# file name; noise; peak f.; mag.; duration
20151103135820199_ZVPP-R3_met.fits;42.4776;26478.5;147.479;0.341333
20151103140017276_ZVPP-R3_met.fits;41.56;26518.1;150.701;0.341333
20151103140018300_ZVPP-R3_snap.fits;46.0987;26521;52.4392;0
20151103140118375_ZVPP-R3_snap.fits;37.7866;26477.1;40.2019;0
20151103140238929_ZVPP-R3_met.fits;41.1022;26515.1;82.7081;0.341333
20151103140218449_ZVPP-R3_snap.fits;49.2861;26535.6;37.5455;0
20151103140318524_ZVPP-R3_snap.fits;43.1175;26468.3;42.6132;0
20151103140422353_ZVPP-R3_met.fits;45.4099;26499;106.999;0.170667
20151103140442663_ZVPP-R3_met.fits;35.7709;26497.6;80.4418;0.170667
20151103140418599_ZVPP-R3_snap.fits;42.2428;26485.8;55.2738;0
20151103140518673_ZVPP-R3_snap.fits;46.6218;26468.3;48.8736;0
20151103140618748_ZVPP-R3_snap.fits;40.4414;26468.3;49.3346;0
20151103140730599_ZVPP-R3_met.fits;40.7647;26482.9;87.4191;0.341333
20151103140807633_ZVPP-R3_met.fits;38.6496;26507.8;79.405;0.341333
20151103140718823_ZVPP-R3_snap.fits;41.2147;26469.7;37.9805;0
20151103140818897_ZVPP-R3_snap.fits;46.0695;26466.8;37.4112;0
20151103140929383_ZVPP-R3_met.fits;51.2445;26502;114.408;0.170667
20151103140918972_ZVPP-R3_snap.fits;45.0562;26468.3;52.135;0
20151103141036284_ZVPP-R3_met.fits;45.347;26497.6;106.285;0.170667
20151103141019047_ZVPP-R3_snap.fits;45.341;26469.7;39.6897;0
20151103141119121_ZVPP-R3_snap.fits;47.454;26529.8;47.6893;0
20151103141219196_ZVPP-R3_snap.fits;43.5119;26506.3;41.0849;0
20151103141312956_ZVPP-R3_met.fits;40.9775;26515.1;125.769;0.170667
20151103141319271_ZVPP-R3_snap.fits;43.0461;26453.6;48.2431;0
20151103141428561_ZVPP-R3_met.fits;48.5223;26497.6;99.9505;1.536
20151103141442385_ZVPP-R3_met.fits;43.267;26502;475.95;0.341333
20151103141419345_ZVPP-R3_snap.fits;46.0642;26503.4;42.1347;0
20151103141518737_ZVPP-R3_met.fits;46.8919;26506.3;120.653;0.170667
20151103141549628_ZVPP-R3_met.fits;41.9645;26502;127.579;0.170667
20151103141519420_ZVPP-R3_snap.fits;45.1181;26540;49.8404;0
20151103141632124_ZVPP-R3_met.fits;43.8234;26488.8;260.485;0.341333
20151103141619495_ZVPP-R3_snap.fits;43.6565;26459.5;53.4716;0
20151103141719569_ZVPP-R3_snap.fits;42.1454;26521;41.1267;0
20151103141819644_ZVPP-R3_snap.fits;46.3653;26465.3;40.4564;0
20151103141958631_ZVPP-R3_met.fits;50.9833;26507.8;297.258;0.341333
20151103141919719_ZVPP-R3_snap.fits;43.4029;26463.9;51.4473;0
20151103142037884_ZVPP-R3_met.fits;47.204;26519.5;120.497;0.341333
20151103142019793_ZVPP-R3_snap.fits;40.9587;26537.1;38.3323;0
20151103142119868_ZVPP-R3_snap.fits;44.9287;26463.9;59.3293;0
20151103142219943_ZVPP-R3_snap.fits;52.1416;26487.3;41.2052;0
20151103142320017_ZVPP-R3_snap.fits;50.2612;26512.2;46.103;0
20151103142420092_ZVPP-R3_snap.fits;47.115;26466.8;34.535;0
20151103142520167_ZVPP-R3_snap.fits;42.5069;26468.3;45.1658;0
20151103142656764_ZVPP-R3_met.fits;42.2661;26525.4;363.21;0.853333
20151103142707175_ZVPP-R3_met.fits;47.4931;26503.4;104.088;0.341333
20151103142620241_ZVPP-R3_snap.fits;39.5211;26469.7;37.9066;0
20151103142723559_ZVPP-R3_met.fits;48.0992;26502;156.613;0.512
20151103142750183_ZVPP-R3_met.fits;43.1446;26507.8;118.501;1.024
20151103142720316_ZVPP-R3_snap.fits;42.5141;26490.2;43.479;0
20151103142821244_ZVPP-R3_met.fits;44.3707;26507.8;116.395;0.341333
20151103142833361_ZVPP-R3_met.fits;46.6279;26510.7;188.205;0.341333
20151103142820391_ZVPP-R3_snap.fits;46.8195;26487.3;41.3558;0
20151103142920465_ZVPP-R3_snap.fits;43.1019;26450.7;41.1618;0
20151103143053137_ZVPP-R3_met.fits;42.5801;26516.6;109.884;0.170667
20151103143020540_ZVPP-R3_snap.fits;48.8881;26490.2;42.783;0
20151103143125223_ZVPP-R3_met.fits;46.0775;26516.6;96.5464;0.170667
20151103143120615_ZVPP-R3_snap.fits;47.2216;26491.7;33.4869;0
20151103143220689_ZVPP-R3_snap.fits;45.318;26504.9;30.7971;0
20151103143320764_ZVPP-R3_snap.fits;44.9339;26463.9;44.1547;0
20151103143420839_ZVPP-R3_snap.fits;49.1167;26469.7;52.2699;0
20151103143520913_ZVPP-R3_snap.fits;45.9279;26465.3;44.8604;0
20151103143620988_ZVPP-R3_snap.fits;39.1693;26490.2;46.4864;0
20151103143726353_ZVPP-R3_met.fits;37.3063;26506.3;82.3995;0.170667
20151103143721063_ZVPP-R3_snap.fits;46.0234;26521;35.61;0
20151103143821137_ZVPP-R3_snap.fits;41.3133;26537.1;43.3156;0
20151103143921212_ZVPP-R3_snap.fits;41.6771;26466.8;45.0467;0
20151103144050300_ZVPP-R3_met.fits;46.8367;26504.9;100.332;0.512
20151103144021287_ZVPP-R3_snap.fits;44.1448;26466.8;37.9637;0
20151103144120849_ZVPP-R3_met.fits;46.4189;26522.5;98.0569;0.170667
20151103144121361_ZVPP-R3_snap.fits;46.9009;26459.5;36.155;0
20151103144227580_ZVPP-R3_met.fits;46.8632;26512.2;117.523;0.341333
20151103144221436_ZVPP-R3_snap.fits;53.8344;26502;44.7456;0
20151103144342503_ZVPP-R3_met.fits;41.5304;26497.6;83.3152;0.170667
20151103144355303_ZVPP-R3_met.fits;50.7367;26516.6;154.119;0.341333
20151103144321511_ZVPP-R3_snap.fits;42.1704;26490.2;36.3691;0
20151103144421585_ZVPP-R3_snap.fits;43.8934;26525.4;36.2589;0
20151103144521660_ZVPP-R3_snap.fits;47.345;26472.7;39.6033;0
20151103144621735_ZVPP-R3_snap.fits;40.0496;26482.9;45.475;0
20151103144737340_ZVPP-R3_met.fits;42.7933;26500.5;515.767;0.341333
20151103144721809_ZVPP-R3_snap.fits;55.862;26465.3;37.1322;0
20151103144821884_ZVPP-R3_snap.fits;47.9093;26466.8;48.4987;0
20151103145014353_ZVPP-R3_met.fits;48.2259;26499;101.406;0.170667
20151103144921959_ZVPP-R3_snap.fits;45.483;26465.3;62.0327;0
20151103145043196_ZVPP-R3_met.fits;42.5364;26512.2;127.141;0.341333
20151103145022033_ZVPP-R3_snap.fits;48.0095;26465.3;47.4781;0
20151103145122108_ZVPP-R3_snap.fits;47.6245;26463.9;47;0
20151103145222183_ZVPP-R3_met.fits;37.0996;26510.7;511.522;0.341333
20151103145228839_ZVPP-R3_met.fits;45.5387;26500.5;156.529;0.170667
20151103145222183_ZVPP-R3_snap.fits;54.6887;26465.3;37.7689;0
20151103145322257_ZVPP-R3_snap.fits;45.9456;26487.3;36.2672;0
20151103145432572_ZVPP-R3_met.fits;37.1411;26487.3;165.663;0.170667
20151103145514215_ZVPP-R3_met.fits;42.7226;26499;87.0882;0.341333
20151103145422332_ZVPP-R3_snap.fits;36.7963;26465.3;33.5996;0
20151103145522407_ZVPP-R3_snap.fits;32.0996;26488.8;28.3232;0
20151103145641425_ZVPP-R3_met.fits;41.958;26500.5;120.623;0.170667
20151103145622481_ZVPP-R3_snap.fits;25.4333;26490.2;23.2709;0
20151103145722556_ZVPP-R3_snap.fits;27.1375;26529.8;20.8016;0
20151103145822631_ZVPP-R3_snap.fits;37.4219;26494.6;29.5564;0
20151103145922705_ZVPP-R3_snap.fits;33.7084;26513.7;27.2914;0
