# file name; noise; peak f.; mag.; duration
20151103110004860_ZVPP-R3_snap.fits;44.3017;26509.3;37.2909;0
20151103110136679_ZVPP-R3_met.fits;40.0266;26504.9;99.344;0.341333
20151103110104935_ZVPP-R3_snap.fits;36.549;26509.3;35.795;0
20151103110249724_ZVPP-R3_met.fits;37.3602;26497.6;136.002;0.341333
20151103110205009_ZVPP-R3_snap.fits;35.3844;26509.3;33.6002;0
20151103110305084_ZVPP-R3_snap.fits;34.7441;26507.8;40.2951;0
20151103110405159_ZVPP-R3_snap.fits;30.1775;26509.3;23.4473;0
20151103110515473_ZVPP-R3_met.fits;37.461;26491.7;136.247;0.341333
20151103110505233_ZVPP-R3_snap.fits;40.8744;26509.3;37.285;0
20151103110622545_ZVPP-R3_met.fits;40.7167;26490.2;120.917;0.170667
20151103110630396_ZVPP-R3_met.fits;27.734;26471.2;73.6159;0.341333
20151103110640465_ZVPP-R3_met.fits;31.9851;26507.8;113.009;1.024
20151103110605308_ZVPP-R3_snap.fits;36.5565;26509.3;42.0155;0
20151103110705383_ZVPP-R3_snap.fits;35.2686;26507.8;36.5177;0
20151103110836007_ZVPP-R3_met.fits;33.8183;26532.7;83.2107;0.170667
20151103110846417_ZVPP-R3_met.fits;35.3606;26500.5;76.6121;0.170667
20151103110805457_ZVPP-R3_snap.fits;41.0447;26507.8;37.3049;0
20151103110905532_ZVPP-R3_snap.fits;39.1978;26509.3;39.0096;0
20151103111005607_ZVPP-R3_snap.fits;40.5366;26509.3;39.0243;0
20151103111131111_ZVPP-R3_met.fits;36.7378;26504.9;90.1056;0.512
20151103111105681_ZVPP-R3_snap.fits;38.8011;26509.3;44.0257;0
20151103111249788_ZVPP-R3_met.fits;41.1341;26499;83.9309;0.170667
20151103111205756_ZVPP-R3_snap.fits;39.5594;26507.8;45.0761;0
20151103111342524_ZVPP-R3_met.fits;34.7016;26515.1;114.639;0.341333
20151103111305831_ZVPP-R3_snap.fits;41.5031;26482.9;39.7206;0
20151103111419900_ZVPP-R3_met.fits;39.6514;26493.2;186.951;0.341333
20151103111445500_ZVPP-R3_met.fits;36.0328;26475.6;123.546;0.170667
20151103111448060_ZVPP-R3_met.fits;32.0437;26545.9;87.9578;0.170667
20151103111405905_ZVPP-R3_snap.fits;39.7355;26507.8;38.9787;0
20151103111505980_ZVPP-R3_snap.fits;40.8001;26450.7;40.2406;0
20151103111606055_ZVPP-R3_snap.fits;37.3056;26509.3;40.8372;0
20151103111706129_ZVPP-R3_snap.fits;32.4436;26507.8;35.9603;0
20151103111803815_ZVPP-R3_met.fits;33.8518;26507.8;90.4647;0.170667
20151103111842385_ZVPP-R3_met.fits;34.8724;26513.7;78.1445;0.170667
20151103111806204_ZVPP-R3_snap.fits;38.2853;26507.8;36.3766;0
20151103111906279_ZVPP-R3_snap.fits;38.4321;26509.3;38.8091;0
20151103112006353_ZVPP-R3_snap.fits;39.2574;26507.8;45.729;0
20151103112120423_ZVPP-R3_met.fits;38.3191;26500.5;110.324;0.170667
20151103112106428_ZVPP-R3_snap.fits;38.4899;26507.8;38.8526;0
20151103112206503_ZVPP-R3_snap.fits;39.0108;26507.8;43.3916;0
20151103112316305_ZVPP-R3_met.fits;37.3998;26515.1;147.476;0.170667
20151103112306577_ZVPP-R3_snap.fits;39.6572;26502;26.9293;0
20151103112406652_ZVPP-R3_snap.fits;36.3931;26455.1;33.203;0
20151103112529767_ZVPP-R3_met.fits;32.2851;26499;79.3164;0.170667
20151103112506727_ZVPP-R3_snap.fits;39.4052;26507.8;34.5325;0
20151103112609020_ZVPP-R3_met.fits;33.8849;26491.7;203.408;0.512
20151103112636327_ZVPP-R3_met.fits;42.2686;26503.4;125.308;0.341333
20151103112606801_ZVPP-R3_snap.fits;39.7946;26507.8;40.5702;0
20151103112706876_ZVPP-R3_snap.fits;40.3811;26507.8;32.5802;0
20151103112808316_ZVPP-R3_met.fits;27.3606;26503.4;89.2926;0.341333
20151103112806951_ZVPP-R3_snap.fits;36.1936;26456.5;27.1007;0
20151103112907025_ZVPP-R3_snap.fits;36.3393;26507.8;33.0744;0
20151103113007100_ZVPP-R3_snap.fits;48.6564;26468.3;37.8514;0
20151103113107175_ZVPP-R3_snap.fits;38.2078;26538.6;30.0843;0
20151103113220049_ZVPP-R3_met.fits;38.4197;26503.4;88.7007;0.170667
20151103113207249_ZVPP-R3_snap.fits;37.8264;26507.8;34.6455;0
20151103113311761_ZVPP-R3_met.fits;31.7077;26497.6;171.826;0.512
20151103113329852_ZVPP-R3_met.fits;32.6891;26507.8;105.993;0.512
20151103113307324_ZVPP-R3_snap.fits;34.9193;26507.8;41.3939;0
20151103113407399_ZVPP-R3_snap.fits;39.0111;26529.8;40.1684;0
20151103113507473_ZVPP-R3_snap.fits;39.1536;26509.3;33.1874;0
20151103113643559_ZVPP-R3_met.fits;34.7107;26502;109.559;0.170667
20151103113607548_ZVPP-R3_snap.fits;39.5846;26507.8;37.8119;0
20151103113707623_ZVPP-R3_snap.fits;39.1333;26507.8;44.3207;0
20151103113807697_ZVPP-R3_snap.fits;36.2541;26509.3;35.7278;0
20151103113912721_ZVPP-R3_met.fits;39.85;26507.8;374.952;0.341333
20151103113907772_ZVPP-R3_snap.fits;39.8032;26507.8;31.5873;0
20151103114007847_ZVPP-R3_snap.fits;45.3831;26507.8;35.8618;0
20151103114107921_ZVPP-R3_snap.fits;41.5419;26507.8;27.9792;0
20151103114212263_ZVPP-R3_met.fits;39.1001;26538.6;221.93;0.341333
20151103114223527_ZVPP-R3_met.fits;42.0133;26506.3;124.85;1.19467
20151103114244348_ZVPP-R3_met.fits;37.6096;26491.7;131.32;0.170667
20151103114207996_ZVPP-R3_snap.fits;36.3485;26541.5;27.9422;0
20151103114305511_ZVPP-R3_met.fits;36.496;26507.8;127.342;0.341333
20151103114308071_ZVPP-R3_snap.fits;47.9962;26481.4;29.4917;0
20151103114408145_ZVPP-R3_snap.fits;48.6957;26507.8;24.5917;0
20151103114508220_ZVPP-R3_snap.fits;43.7664;26488.8;36.0157;0
20151103114608295_ZVPP-R3_snap.fits;43.9808;26507.8;32.4899;0
20151103114707857_ZVPP-R3_met.fits;46.141;26523.9;147.474;1.87733
20151103114752572_ZVPP-R3_met.fits;39.5094;26506.3;97.5804;0.341333
20151103114708369_ZVPP-R3_snap.fits;36.7608;26507.8;32.6376;0
20151103114810492_ZVPP-R3_met.fits;31.0441;26506.3;132.111;0.170667
20151103114808444_ZVPP-R3_snap.fits;43.3831;26507.8;44.352;0
20151103114908519_ZVPP-R3_snap.fits;37.5147;26458;28.3242;0
20151103115008593_ZVPP-R3_snap.fits;31.4202;26506.3;28.864;0
20151103115107644_ZVPP-R3_met.fits;40.4194;26510.7;81.2721;0.170667
20151103115108668_ZVPP-R3_snap.fits;37.9207;26506.3;36.9591;0
20151103115208743_ZVPP-R3_snap.fits;42.5969;26506.3;28.4749;0
20151103115308817_ZVPP-R3_snap.fits;36.9985;26491.7;32.1567;0
20151103115434663_ZVPP-R3_met.fits;33.272;26490.2;129.253;0.170667
20151103115408892_ZVPP-R3_snap.fits;32.286;26506.3;35.8417;0
20151103115508967_ZVPP-R3_snap.fits;36.9809;26507.8;24.8066;0
20151103115609041_ZVPP-R3_snap.fits;40.8549;26506.3;43.8638;0
20151103115756391_ZVPP-R3_met.fits;35.3883;26485.8;253.406;0.341333
20151103115709116_ZVPP-R3_snap.fits;38.3445;26506.3;38.9784;0
20151103115809191_ZVPP-R3_snap.fits;38.9448;26538.6;34.8698;0
20151103115909265_ZVPP-R3_snap.fits;39.676;26518.1;38.5677;0
