#timestamp,LO_Frequency 
1446541215.0,286046998.4
1446541235.6,286046998.1
1446541255.2,286047001.6
1446541275.8,286047000.7
1446541295.4,286046998.6
1446541316.0,286047000.7
1446541335.6,286047001.2
1446541355.2,286046999.0
1446541375.8,286047001.0
1446541395.4,286047001.1
1446541415.9,286046998.9
1446541435.5,286047001.1
1446541455.1,286046998.7
1446541475.7,286046998.5
1446541495.3,286047001.0
1446541515.9,286046999.5
1446541535.5,286046999.5
1446541555.1,286046998.4
1446541575.7,286047002.8
1446541595.3,286046998.7
1446541615.8,286046999.9
1446541635.4,286046999.8
1446541656.0,286047001.9
1446541675.6,286047001.1
1446541695.2,286046999.0
1446541715.8,286046999.1
1446541735.4,286046999.1
1446541755.9,286046998.3
1446541775.5,286047000.4
1446541795.1,286047000.6
1446541815.7,286046998.2
1446541835.3,286047002.1
1446541855.9,286046998.3
1446541875.5,286047000.9
1446541895.1,286046998.7
1446541915.7,286046998.4
1446541935.3,286047000.4
1446541956.0,286046999.3
1446541975.6,286046999.1
1446541995.2,286047001.1
1446542015.8,286046999.2
1446542035.5,286046999.3
1446542055.2,286046998.4
1446542075.8,286046999.7
1446542095.5,286047004.0
1446542115.2,286046999.0
1446542135.8,286047001.2
1446542155.4,286046999.3
1446542175.1,286046998.5
1446542195.7,286047002.7
1446542215.4,286046999.0
1446542236.0,286046998.5
1446542255.8,286047000.4
1446542275.4,286047000.9
1446542296.0,286047000.7
1446542315.6,286046998.9
1446542335.2,286047002.8
1446542356.0,286046999.2
1446542375.6,286046996.5
1446542395.2,286046998.6
1446542415.8,286047000.0
1446542435.4,286047001.0
1446542455.1,286047001.2
1446542475.7,286046998.9
1446542495.3,286047000.2
1446542516.0,286047000.2
1446542535.6,286047000.1
1446542555.2,286047000.2
1446542575.7,286047000.1
1446542595.4,286047000.5
1446542615.9,286046998.5
1446542635.5,286047000.5
1446542655.1,286047000.7
1446542675.7,286046998.4
1446542695.3,286046999.8
1446542715.9,286047002.7
1446542735.5,286046999.2
1446542755.1,286046999.3
1446542775.6,286046999.0
1446542795.2,286046998.6
1446542815.8,286046998.5
1446542835.4,286047000.5
1446542856.0,286047001.0
1446542875.6,286046998.4
1446542895.2,286046999.8
1446542915.7,286047002.7
1446542935.3,286046998.1
1446542955.9,286047000.0
1446542975.5,286047001.0
1446542995.1,286046999.6
1446543015.7,286046999.0
1446543035.3,286047001.2
1446543055.9,286046997.6
1446543075.5,286046998.7
1446543095.1,286047002.6
1446543115.6,286046999.4
1446543135.3,286047001.1
1446543155.8,286046998.4
1446543175.4,286047000.1
1446543196.0,286047000.4
1446543215.6,286047000.6
1446543235.2,286046998.2
1446543255.8,286046999.7
1446543275.4,286047002.4
1446543296.0,286046999.5
1446543315.6,286046998.8
1446543335.2,286047000.0
1446543355.8,286047000.1
1446543375.4,286047001.2
1446543396.0,286046996.9
1446543415.6,286047002.4
1446543435.2,286046999.1
1446543455.8,286046999.6
1446543475.4,286046998.2
1446543496.0,286047002.3
1446543515.6,286046996.7
1446543535.2,286047000.2
1446543555.7,286047002.8
1446543575.3,286046999.4
1446543595.9,286047000.8
1446543615.5,286046998.7
1446543635.1,286046998.5
1446543655.7,286047000.2
1446543675.3,286046999.8
1446543695.9,286047002.6
1446543715.5,286046999.0
1446543735.2,286046998.1
1446543755.8,286047002.1
1446543775.4,286047000.8
1446543795.1,286046996.6
1446543815.7,286047000.1
1446543835.3,286047000.1
1446543855.9,286047001.1
1446543875.5,286046998.4
1446543895.1,286046999.9
1446543915.7,286047000.9
1446543935.4,286047001.1
1446543956.0,286046999.5
1446543975.6,286046998.4
1446543995.3,286047002.7
1446544015.9,286046998.7
1446544035.6,286047000.8
1446544055.3,286047001.1
1446544075.9,286046999.0
1446544095.6,286046998.7
1446544115.2,286047001.0
1446544135.9,286046999.1
1446544155.5,286046997.2
1446544175.2,286047000.0
1446544195.8,286047001.9
1446544215.4,286047000.5
1446544235.1,286047000.5
1446544255.7,286046999.7
1446544275.4,286047002.3
1446544296.0,286046998.6
1446544315.6,286047000.9
1446544335.2,286046999.0
1446544355.8,286046998.8
1446544375.4,286047000.9
1446544395.9,286046998.4
1446544415.5,286047000.7
1446544435.2,286046998.3
1446544455.7,286047000.2
1446544475.3,286047000.1
1446544495.9,286046999.9
1446544515.5,286047000.0
1446544535.1,286047000.6
1446544555.7,286047001.0
1446544575.3,286046998.6
1446544595.8,286047000.9
1446544615.4,286046998.9
1446544635.0,286047000.8
1446544655.6,286047000.9
1446544675.2,286046998.6
1446544695.8,286046998.1
1446544715.4,286047000.0
1446544736.0,286047000.6
1446544755.6,286046998.2
1446544775.2,286047001.9
1446544795.7,286046998.6
