#timestamp,LO_Frequency 
1446534016.0,286047001.2
1446534035.6,286046996.9
1446534055.2,286047000.8
1446534075.8,286046999.0
1446534095.4,286047000.3
1446534115.9,286046998.2
1446534135.5,286047002.0
1446534155.1,286047000.8
1446534175.7,286046998.5
1446534195.3,286047002.5
1446534215.9,286046998.4
1446534235.5,286046998.4
1446534255.1,286047001.1
1446534275.6,286047000.0
1446534295.2,286046999.9
1446534315.8,286046999.7
1446534335.4,286047002.3
1446534356.0,286046998.7
1446534375.6,286046998.1
1446534395.2,286047002.1
1446534415.8,286046998.6
1446534435.4,286047000.4
1446534455.9,286047000.5
1446534475.5,286046999.3
1446534495.1,286046998.1
1446534515.7,286047002.8
1446534535.3,286046998.2
1446534555.9,286047001.7
1446534575.5,286046999.7
1446534595.1,286047001.5
1446534615.7,286047002.4
1446534635.3,286046999.5
1446534655.9,286046996.8
1446534675.5,286046999.8
1446534695.1,286046999.8
1446534715.8,286047002.1
1446534735.5,286047002.2
1446534755.2,286046998.7
1446534775.7,286047000.8
1446534795.4,286046999.6
1446534815.1,286046999.1
1446534835.8,286046998.2
1446534855.5,286047001.8
1446534875.2,286047000.7
1446534895.8,286047000.6
1446534915.4,286046999.4
1446534936.0,286046997.0
1446534955.7,286047002.7
1446534975.3,286046999.1
1446534995.9,286046998.2
1446535015.6,286047001.6
1446535035.2,286047000.9
1446535055.8,286046998.8
1446535075.4,286047001.1
1446535095.0,286046999.1
1446535115.8,286046998.6
1446535135.4,286046998.5
1446535155.1,286047002.7
1446535175.6,286046999.5
1446535195.3,286047000.8
1446535215.9,286047001.0
1446535235.5,286046999.0
1446535255.1,286047000.8
1446535275.8,286046999.1
1446535295.4,286046998.6
1446535315.2,286047000.7
1446535335.8,286046998.5
1446535355.5,286047002.5
1446535375.2,286047001.2
1446535395.8,286046999.2
1446535415.6,286046999.3
1446535435.3,286047001.1
1446535455.8,286046999.3
1446535475.4,286046996.6
1446535495.0,286047000.1
1446535515.6,286047002.8
1446535535.2,286046999.3
1446535555.8,286046998.4
1446535575.4,286047000.6
1446535596.0,286046999.0
1446535615.6,286046998.5
1446535635.2,286047002.8
1446535655.7,286046998.6
1446535675.3,286047002.7
1446535695.9,286046999.3
1446535715.5,286046998.2
1446535735.1,286047000.3
1446535755.7,286046999.7
1446535775.3,286047000.2
1446535795.9,286047000.5
1446535815.5,286047000.9
1446535835.1,286047000.4
1446535855.7,286046999.7
1446535875.3,286046999.8
1446535895.8,286047000.1
1446535915.4,286046999.7
1446535936.0,286047000.3
1446535955.6,286047002.6
1446535975.2,286046999.0
1446535995.8,286047000.9
1446536015.4,286046998.2
1446536035.9,286047002.8
1446536055.5,286046997.4
1446536075.1,286047000.2
1446536095.7,286046998.6
1446536115.3,286047000.3
1446536135.9,286046999.9
1446536155.5,286047002.6
1446536175.1,286046999.1
1446536195.7,286047000.6
1446536215.3,286047000.7
1446536235.8,286046998.8
1446536255.4,286047001.2
1446536276.0,286046997.0
1446536295.6,286046999.8
1446536315.2,286047002.0
1446536335.8,286046998.6
1446536355.4,286047000.7
1446536375.9,286046998.3
1446536395.5,286047000.7
1446536415.1,286046998.3
1446536435.7,286047000.2
1446536455.3,286046998.1
1446536475.9,286047001.7
1446536495.6,286047001.3
1446536515.3,286047002.6
1446536536.0,286046999.6
1446536555.6,286046996.8
1446536575.3,286047000.8
1446536595.9,286046998.3
1446536615.6,286046999.8
1446536635.2,286047000.2
1446536655.8,286047000.3
1446536675.5,286046998.1
1446536695.1,286047001.7
1446536715.7,286047000.0
1446536735.3,286047000.0
1446536755.9,286047002.3
1446536775.5,286046998.3
1446536795.1,286047000.8
1446536815.8,286046997.3
1446536835.4,286047000.5
1446536855.1,286047000.5
1446536875.7,286047001.2
1446536895.4,286046998.7
1446536915.9,286047000.7
1446536935.6,286047000.8
1446536955.3,286046998.1
1446536975.9,286047002.0
1446536995.5,286046998.4
1446537015.2,286047000.5
1446537035.8,286047001.0
1446537055.5,286046998.1
1446537075.2,286047001.5
1446537095.9,286047002.3
1446537115.6,286046998.9
1446537135.2,286047000.8
1446537155.8,286046999.0
1446537175.6,286047001.0
1446537195.2,286046998.2
1446537215.8,286047002.6
1446537235.4,286046999.3
1446537255.2,286046999.0
1446537275.8,286046999.2
1446537295.4,286046998.5
1446537315.1,286047000.0
1446537335.7,286047000.1
1446537355.3,286047002.3
1446537375.9,286047001.1
1446537395.6,286047000.9
1446537415.2,286046996.9
1446537435.8,286046999.8
1446537455.6,286046999.7
1446537475.3,286047000.1
1446537495.9,286047000.0
1446537515.5,286047000.3
1446537535.1,286047000.4
1446537555.7,286047002.7
1446537575.3,286046999.3
1446537596.0,286047001.0
