# file name; noise; peak f.; mag.; duration
20151103180014545_ZVPP-R3_met.fits;36.3846;26494.6;77.1272;0.170667
20151103180028540_ZVPP-R3_met.fits;37.1663;26540;91.5111;0.512
20151103180055164_ZVPP-R3_met.fits;38.8262;26502;85.9991;0.170667
20151103180036220_ZVPP-R3_snap.fits;34.0974;26485.8;39.0482;0
20151103180136295_ZVPP-R3_snap.fits;40.932;26490.2;35.9839;0
20151103180236540_ZVPP-R3_met.fits;36.8865;26496.1;128.727;0.170667
20151103180300433_ZVPP-R3_met.fits;35.4342;26503.4;149.419;0.341333
20151103180236369_ZVPP-R3_snap.fits;35.7083;26481.4;31.1565;0
20151103180336444_ZVPP-R3_snap.fits;39.4289;26543;36.5187;0
20151103180436519_ZVPP-R3_snap.fits;46.1839;26466.8;35.099;0
20151103180551612_ZVPP-R3_met.fits;43.1176;26484.4;91.939;0.170667
20151103180554343_ZVPP-R3_met.fits;48.1809;26488.8;117.833;0.170667
20151103180536593_ZVPP-R3_snap.fits;98.269;26484.4;95.4472;0
20151103180651004_ZVPP-R3_met.fits;94.7411;26490.2;238.676;0.170667
20151103180636668_ZVPP-R3_snap.fits;94.0458;26540;73.4958;0
20151103180814972_ZVPP-R3_met.fits;95.014;26503.4;377.536;0.341333
20151103180736743_ZVPP-R3_snap.fits;88.1779;26540;71.977;0
20151103180836817_ZVPP-R3_snap.fits;96.2671;26516.6;54.564;0
20151103180936892_ZVPP-R3_snap.fits;108.709;26506.3;72.202;0
20151103181036967_ZVPP-R3_snap.fits;96.6127;26455.1;93.5636;0
20151103181137041_ZVPP-R3_snap.fits;80.0253;26507.8;68.8367;0
20151103181237116_ZVPP-R3_snap.fits;71.9225;26522.5;96.8978;0
20151103181337191_ZVPP-R3_snap.fits;84.9457;26503.4;68.4609;0
20151103181437265_ZVPP-R3_snap.fits;87.7473;26518.1;62.7629;0
20151103181537340_ZVPP-R3_snap.fits;89.0619;26472.7;58.2895;0
20151103181637415_ZVPP-R3_snap.fits;84.3704;26472.7;77.6008;0
20151103181737489_ZVPP-R3_snap.fits;82.9706;26500.5;61.0492;0
20151103181837564_ZVPP-R3_snap.fits;80.529;26474.1;59.759;0
20151103181937639_ZVPP-R3_snap.fits;79.5626;26525.4;68.123;0
20151103182037713_ZVPP-R3_snap.fits;82.6108;26477.1;75.0019;0
20151103182137788_ZVPP-R3_snap.fits;94.0746;26462.4;66.6076;0
20151103182237863_ZVPP-R3_snap.fits;74.2024;26485.8;84.2719;0
20151103182349713_ZVPP-R3_met.fits;77.3308;26502;372.685;0.170667
20151103182337937_ZVPP-R3_snap.fits;65.7364;26529.8;57.8293;0
20151103182438012_ZVPP-R3_snap.fits;76.287;26507.8;66.3168;0
20151103182538087_ZVPP-R3_snap.fits;77.5951;26525.4;79.6654;0
20151103182638161_ZVPP-R3_snap.fits;84.7181;26543;62.207;0
20151103182738236_ZVPP-R3_snap.fits;74.4808;26463.9;64.8756;0
20151103182838311_ZVPP-R3_snap.fits;69.674;26502;59.9361;0
20151103182938385_ZVPP-R3_snap.fits;84.821;26493.2;66.7924;0
20151103183056039_ZVPP-R3_met.fits;66.909;26496.1;196.592;0.341333
20151103183038460_ZVPP-R3_snap.fits;74.4753;26468.3;66.5938;0
20151103183138535_ZVPP-R3_snap.fits;76.2395;26494.6;74.1202;0
20151103183328444_ZVPP-R3_met.fits;81.95;26474.1;175.072;0.170667
20151103183238609_ZVPP-R3_snap.fits;69.4445;26493.2;76.8646;0
20151103183338684_ZVPP-R3_snap.fits;79.3085;26526.9;66.1432;0
20151103183438759_ZVPP-R3_snap.fits;73.2812;26455.1;71.0791;0
20151103183538833_ZVPP-R3_snap.fits;69.5501;26500.5;61.8753;0
20151103183638908_ZVPP-R3_snap.fits;60.8657;26513.7;55.3064;0
20151103183738983_ZVPP-R3_snap.fits;78.7276;26481.4;60.697;0
20151103183839057_ZVPP-R3_snap.fits;85.4249;26535.6;66.2212;0
20151103184018897_ZVPP-R3_met.fits;70.5743;26494.6;173.479;0.170667
20151103183939132_ZVPP-R3_snap.fits;75.5561;26449.2;75.5075;0
20151103184039207_ZVPP-R3_snap.fits;71.4255;26450.7;78.8757;0
20151103184139281_ZVPP-R3_snap.fits;86.5092;26547.4;61.2006;0
20151103184308540_ZVPP-R3_met.fits;73.4071;26512.2;270.543;0.853333
20151103184322876_ZVPP-R3_met.fits;79.5141;26525.4;1008.7;0.341333
20151103184239356_ZVPP-R3_snap.fits;74.5653;26535.6;64.1404;0
20151103184339431_ZVPP-R3_snap.fits;79.0518;26469.7;62.3159;0
20151103184439505_ZVPP-R3_snap.fits;69.6627;26465.3;70.8302;0
20151103184539580_ZVPP-R3_snap.fits;84.9752;26540;75.7499;0
20151103184639655_ZVPP-R3_snap.fits;82.4097;26526.9;57.1262;0
20151103184739729_ZVPP-R3_snap.fits;80.7074;26519.5;55.2794;0
20151103184839804_ZVPP-R3_snap.fits;76.2013;26482.9;74.5225;0
20151103184939879_ZVPP-R3_snap.fits;71.5752;26477.1;69.1462;0
20151103185039953_ZVPP-R3_snap.fits;77.1922;26453.6;76.13;0
20151103185140028_ZVPP-R3_snap.fits;93.618;26519.5;78.7405;0
20151103185240103_ZVPP-R3_snap.fits;67.481;26484.4;46.8904;0
20151103185340177_ZVPP-R3_snap.fits;63.0523;26478.5;81.5737;0
20151103185440252_ZVPP-R3_snap.fits;65.7016;26499;62.8882;0
20151103185626407_ZVPP-R3_met.fits;91.0682;26503.4;329.329;1.024
20151103185540327_ZVPP-R3_snap.fits;76.512;26499;81.9097;0
20151103185640401_ZVPP-R3_snap.fits;73.9336;26496.1;60.9882;0
20151103185740476_ZVPP-R3_snap.fits;76.4753;26523.9;71.3357;0
20151103185840551_ZVPP-R3_snap.fits;95.9048;26449.2;70.8088;0
20151103185940625_ZVPP-R3_snap.fits;74.6186;26482.9;69.9779;0
