# file name; noise; peak f.; mag.; duration
20151103170032252_ZVPP-R3_met.fits;36.6635;26496.1;219.765;0.170667
20151103170105020_ZVPP-R3_met.fits;41.1869;26494.6;180.137;0.682667
20151103170031740_ZVPP-R3_snap.fits;38.6038;26521;44.2354;0
20151103170131815_ZVPP-R3_snap.fits;43.1576;26459.5;41.7534;0
20151103170306535_ZVPP-R3_met.fits;30.4759;26534.2;64.0419;0.170667
20151103170231889_ZVPP-R3_snap.fits;48.4757;26490.2;51.4112;0
20151103170331964_ZVPP-R3_snap.fits;37.4122;26493.2;43.1396;0
20151103170456956_ZVPP-R3_met.fits;42.1362;26503.4;131.698;0.341333
20151103170432039_ZVPP-R3_snap.fits;36.952;26462.4;43.09;0
20151103170532113_ZVPP-R3_snap.fits;35.827;26463.9;38.8766;0
20151103170632188_ZVPP-R3_snap.fits;27.7422;26526.9;21.774;0
20151103170751548_ZVPP-R3_met.fits;39.0627;26512.2;140.486;0.341333
20151103170732263_ZVPP-R3_snap.fits;32.8304;26475.6;33.2041;0
20151103170827047_ZVPP-R3_met.fits;38.3876;26493.2;135.75;0.341333
20151103170832337_ZVPP-R3_snap.fits;33.399;26459.5;23.6641;0
20151103170932412_ZVPP-R3_snap.fits;38.8422;26450.7;24.3486;0
20151103171032487_ZVPP-R3_snap.fits;44.2122;26449.2;29.9292;0
20151103171132561_ZVPP-R3_snap.fits;44.3669;26499;39.3915;0
20151103171304551_ZVPP-R3_met.fits;53.6763;26515.1;195.156;0.341333
20151103171232636_ZVPP-R3_snap.fits;38.7159;26455.1;31.9061;0
20151103171332711_ZVPP-R3_snap.fits;50.3682;26491.7;45.247;0
20151103171455484_ZVPP-R3_met.fits;39.2551;26482.9;135.415;0.170667
20151103171432785_ZVPP-R3_snap.fits;51.2767;26547.4;47.9039;0
20151103171609895_ZVPP-R3_met.fits;35.9247;26522.5;76.7192;0.170667
20151103171532860_ZVPP-R3_snap.fits;34.9675;26456.5;46.4182;0
20151103171632935_ZVPP-R3_snap.fits;40.3237;26475.6;39.4115;0
20151103171733009_ZVPP-R3_snap.fits;43.617;26458;51.4917;0
20151103171833084_ZVPP-R3_snap.fits;42.1248;26453.6;33.5103;0
20151103171933159_ZVPP-R3_snap.fits;48.0554;26532.7;44.8984;0
20151103172032551_ZVPP-R3_met.fits;30.1504;26503.4;162.216;0.341333
20151103172033233_ZVPP-R3_snap.fits;43.7389;26478.5;39.3457;0
20151103172133308_ZVPP-R3_snap.fits;44.9844;26477.1;38.7262;0
20151103172233383_ZVPP-R3_snap.fits;37.9258;26453.6;47.5784;0
20151103172333457_ZVPP-R3_snap.fits;40.893;26477.1;38.6871;0
20151103172433532_ZVPP-R3_snap.fits;37.3993;26541.5;37.1422;0
20151103172533607_ZVPP-R3_snap.fits;39.1962;26482.9;38.8899;0
20151103172633681_ZVPP-R3_snap.fits;40.0618;26449.2;35.6835;0
20151103172817617_ZVPP-R3_met.fits;29.7391;26494.6;272.154;0.853333
20151103172733756_ZVPP-R3_snap.fits;43.1438;26478.5;32.5033;0
20151103172833831_ZVPP-R3_snap.fits;45.148;26480;41.5621;0
20151103172933905_ZVPP-R3_snap.fits;35.8578;26480;34.8256;0
20151103173044391_ZVPP-R3_met.fits;34.1134;26500.5;234.128;1.024
20151103173033980_ZVPP-R3_snap.fits;40.5444;26449.2;39.7755;0
20151103173134055_ZVPP-R3_snap.fits;38.5742;26529.8;36.8816;0
20151103173234129_ZVPP-R3_snap.fits;43.7866;26478.5;31.0783;0
20151103173414140_ZVPP-R3_met.fits;37.6884;26499;88.9295;0.512
20151103173334204_ZVPP-R3_snap.fits;37.5026;26481.4;40.8291;0
20151103173434279_ZVPP-R3_snap.fits;37.4659;26480;33.8423;0
20151103173534353_ZVPP-R3_snap.fits;36.6003;26488.8;34.0917;0
20151103173634428_ZVPP-R3_snap.fits;45.6699;26481.4;36.2214;0
20151103173734503_ZVPP-R3_snap.fits;48.2677;26482.9;46.1101;0
20151103173834577_ZVPP-R3_snap.fits;40.5851;26482.9;26.1467;0
20151103174025681_ZVPP-R3_met.fits;37.7127;26509.3;118.813;0.170667
20151103173934652_ZVPP-R3_snap.fits;39.0979;26481.4;43.7934;0
20151103174059644_ZVPP-R3_met.fits;44.1104;26523.9;96.9496;0.341333
20151103174034727_ZVPP-R3_snap.fits;40.7469;26491.7;100.028;0
20151103174130023_ZVPP-R3_met.fits;40.7469;26491.7;100.028;0.170667
20151103174202961_ZVPP-R3_met.fits;43.3854;26502;133.677;0.341333
20151103174134801_ZVPP-R3_snap.fits;36.7436;26480;38.0518;0
20151103174229073_ZVPP-R3_met.fits;40.0824;26488.8;163.032;0.341333
20151103174234876_ZVPP-R3_snap.fits;38.1765;26480;46.7097;0
20151103174335292_ZVPP-R3_met.fits;35.6237;26494.6;73.6608;0.341333
20151103174334951_ZVPP-R3_snap.fits;41.7039;26477.1;45.3478;0
20151103174435025_ZVPP-R3_snap.fits;39.8494;26478.5;35.0078;0
20151103174619815_ZVPP-R3_met.fits;30.9133;26496.1;70.638;0.170667
20151103174535100_ZVPP-R3_snap.fits;36.2469;26478.5;42.0695;0
20151103174635175_ZVPP-R3_snap.fits;33.0612;26482.9;27.7363;0
20151103174737468_ZVPP-R3_met.fits;23.695;26500.5;58.1868;0.170667
20151103174735249_ZVPP-R3_snap.fits;42.177;26480;45.8928;0
20151103174835324_ZVPP-R3_snap.fits;37.286;26458;37.0952;0
20151103174945297_ZVPP-R3_met.fits;41.0385;26477.1;169.64;0.341333
20151103174935399_ZVPP-R3_snap.fits;35.0233;26481.4;35.1322;0
20151103175035473_ZVPP-R3_snap.fits;35.4052;26480;32.8801;0
20151103175135548_ZVPP-R3_snap.fits;39.5924;26449.2;31.8373;0
20151103175235623_ZVPP-R3_snap.fits;42.4926;26478.5;38.2291;0
20151103175335697_ZVPP-R3_snap.fits;33.9238;26488.8;38.8505;0
20151103175526289_ZVPP-R3_met.fits;31.8328;26518.1;144.407;0.170667
20151103175435772_ZVPP-R3_snap.fits;35.0984;26481.4;47.0165;0
20151103175619196_ZVPP-R3_met.fits;37.5603;26503.4;121.037;0.170667
20151103175535847_ZVPP-R3_snap.fits;37.0869;26482.9;31.0367;0
20151103175635921_ZVPP-R3_snap.fits;33.2158;26481.4;33.0681;0
20151103175756476_ZVPP-R3_met.fits;36.8669;26497.6;291.602;0.512
20151103175735996_ZVPP-R3_snap.fits;32.6508;26496.1;38.5828;0
20151103175836071_ZVPP-R3_snap.fits;38.4814;26453.6;35.9427;0
20151103175936145_ZVPP-R3_snap.fits;41.8116;26482.9;31.3261;0
