#timestamp,LO_Frequency 
1446584415.4,286046996.7
1446584436.0,286047002.3
1446584455.6,286046999.6
1446584475.2,286046996.5
1446584495.7,286047001.9
1446584515.3,286047002.6
1446584535.9,286046999.4
1446584555.5,286046998.2
1446584575.1,286046999.8
1446584595.7,286047002.7
1446584615.3,286047000.7
1446584635.9,286046999.3
1446584655.5,286046998.6
1446584675.1,286046998.6
1446584695.6,286047000.7
1446584715.2,286047001.2
1446584735.8,286046996.7
1446584755.4,286047002.4
1446584776.0,286046998.7
1446584795.6,286046998.1
1446584815.2,286047001.5
1446584835.7,286047002.8
1446584855.3,286046998.3
1446584875.9,286047000.3
1446584895.5,286047001.0
1446584915.1,286046998.4
1446584935.7,286047000.5
1446584955.3,286047000.0
1446584975.9,286047000.6
1446584995.5,286047000.8
1446585015.1,286046998.4
1446585035.6,286047002.2
1446585055.2,286047000.0
1446585075.8,286046999.4
1446585095.4,286046998.5
1446585116.0,286047000.2
1446585135.6,286047002.7
1446585155.2,286046998.4
1446585175.8,286047000.5
1446585195.4,286046998.6
1446585215.0,286047001.0
1446585235.6,286046999.5
1446585255.2,286046999.5
1446585275.9,286046998.8
1446585295.4,286046998.6
1446585315.0,286047001.7
1446585335.6,286047000.9
1446585355.2,286046998.6
1446585375.8,286046998.6
1446585395.4,286047002.4
1446585416.0,286047000.3
1446585435.6,286047002.7
1446585455.2,286046997.1
1446585475.7,286047000.0
1446585495.3,286046998.5
1446585515.9,286047001.9
1446585535.5,286047000.6
1446585555.1,286047001.2
1446585575.7,286046998.5
1446585595.3,286046999.7
1446585615.9,286047002.5
1446585635.5,286046999.4
1446585655.1,286046999.5
1446585675.7,286046997.7
1446585695.3,286046997.8
1446585715.8,286046998.9
1446585735.4,286047000.3
1446585755.0,286047000.5
1446585775.6,286047000.6
1446585795.2,286047001.0
1446585815.8,286047000.9
1446585835.4,286047001.0
1446585856.0,286046998.8
1446585875.6,286047000.9
1446585895.2,286046999.9
1446585915.8,286046999.9
1446585935.4,286047000.9
1446585955.9,286046998.7
1446585975.5,286047001.2
1446585995.1,286046999.2
1446586015.7,286046996.9
1446586035.3,286047000.1
1446586055.9,286047000.2
1446586075.5,286047000.3
1446586095.1,286047000.1
1446586115.7,286047000.4
1446586135.3,286046998.3
1446586155.9,286047002.8
1446586175.5,286046999.4
1446586195.1,286047000.2
1446586215.6,286047000.4
1446586235.3,286047001.1
1446586255.8,286046999.1
1446586275.4,286046998.4
1446586296.0,286046998.4
1446586315.6,286047000.5
1446586335.2,286047001.2
1446586355.8,286046999.3
1446586375.4,286046997.1
1446586395.0,286047002.7
1446586415.6,286047000.3
1446586435.2,286047002.0
1446586455.8,286046999.7
1446586475.4,286047002.6
1446586496.0,286046998.6
1446586515.6,286047000.2
1446586535.2,286047002.6
1446586555.7,286046999.9
1446586575.3,286047000.0
1446586595.9,286047001.0
1446586615.5,286047001.2
1446586635.1,286046999.6
1446586655.7,286046999.3
1446586675.3,286046999.0
1446586695.8,286046997.0
1446586715.4,286047002.1
1446586735.0,286046998.5
1446586755.6,286046998.7
1446586775.2,286047000.4
1446586795.8,286046999.9
1446586815.4,286047002.6
1446586836.0,286046998.4
1446586855.6,286047000.1
1446586875.2,286047000.9
1446586895.7,286046998.5
1446586915.3,286046999.8
1446586935.9,286046999.8
1446586955.5,286047002.3
1446586975.2,286046998.4
1446586995.8,286046999.2
1446587015.4,286047000.6
1446587035.1,286047001.2
1446587055.7,286046999.1
1446587075.4,286046998.8
1446587095.0,286047002.8
1446587115.7,286046999.5
1446587135.3,286046996.5
1446587155.9,286047002.1
1446587175.5,286047000.9
1446587195.2,286046998.1
1446587215.8,286047002.3
1446587235.4,286047000.8
1446587255.0,286047000.9
1446587275.6,286046998.5
1446587295.3,286047000.9
1446587315.9,286047001.0
1446587335.5,286046998.7
1446587355.1,286047000.0
1446587375.7,286047001.0
1446587395.4,286046996.6
1446587415.0,286047001.1
1446587435.7,286046996.9
1446587455.3,286047000.0
1446587475.9,286046998.1
1446587495.5,286046999.8
1446587515.1,286047002.2
1446587535.7,286047002.8
1446587555.3,286046998.5
1446587575.9,286047000.8
1446587595.5,286046998.4
1446587615.1,286047000.0
1446587635.6,286046999.8
1446587655.2,286047000.0
1446587675.8,286046998.2
1446587695.4,286047000.1
1446587716.0,286046998.5
1446587735.6,286047002.1
1446587755.2,286046998.9
1446587775.7,286047002.7
1446587795.3,286046998.3
1446587815.9,286047002.3
1446587835.5,286046998.3
1446587855.1,286047004.3
1446587875.7,286047000.8
1446587895.3,286046998.6
1446587915.9,286047002.4
1446587935.5,286047000.6
1446587955.1,286047000.1
1446587975.6,286047000.2
1446587995.2,286047000.5
