# file name; noise; peak f.; mag.; duration
20151103080029479_ZVPP-R3_met.fits;41.0476;26499;90.7313;0.170667
20151103080103100_ZVPP-R3_met.fits;41.1334;26471.2;128.143;0.341333
20151103080051495_ZVPP-R3_snap.fits;36.1724;26502;29.1162;0
20151103080156519_ZVPP-R3_met.fits;33.1649;26515.1;83.0212;0.170667
20151103080151569_ZVPP-R3_snap.fits;41.2041;26499;43.5325;0
20151103080307175_ZVPP-R3_met.fits;39.9288;26509.3;170.385;0.170667
20151103080251644_ZVPP-R3_snap.fits;36.9584;26500.5;34.958;0
20151103080351719_ZVPP-R3_snap.fits;38.8071;26499;42.1318;0
20151103080523879_ZVPP-R3_met.fits;35.5489;26523.9;85.6391;0.341333
20151103080451793_ZVPP-R3_snap.fits;42.8564;26499;30.1406;0
20151103080546065_ZVPP-R3_met.fits;35.2587;26522.5;81.921;0.170667
20151103080607228_ZVPP-R3_met.fits;41.9646;26545.9;124.875;0.170667
20151103080551868_ZVPP-R3_snap.fits;40.1113;26500.5;39.5591;0
20151103080651943_ZVPP-R3_snap.fits;50.7463;26453.6;30.9711;0
20151103080843559_ZVPP-R3_met.fits;40.6633;26538.6;89.6266;0.170667
20151103080752017_ZVPP-R3_snap.fits;35.3048;26502;33.7928;0
20151103080916156_ZVPP-R3_met.fits;36.2913;26519.5;92.691;0.170667
20151103080852092_ZVPP-R3_snap.fits;34.8232;26500.5;34.3755;0
20151103080952167_ZVPP-R3_snap.fits;46.3157;26456.5;41.3343;0
20151103081052241_ZVPP-R3_snap.fits;37.4568;26500.5;46.0495;0
20151103081152316_ZVPP-R3_snap.fits;40.0926;26481.4;32.8714;0
20151103081343591_ZVPP-R3_met.fits;35.8222;26547.4;89.887;0.341333
20151103081252391_ZVPP-R3_snap.fits;39.8031;26502;50.7211;0
20151103081352465_ZVPP-R3_snap.fits;35.8244;26500.5;34.059;0
20151103081452540_ZVPP-R3_snap.fits;48.136;26502;35.5624;0
20151103081552615_ZVPP-R3_snap.fits;32.3221;26503.4;37.0095;0
20151103081713852_ZVPP-R3_met.fits;33.5057;26503.4;77.4379;0.170667
20151103081726823_ZVPP-R3_met.fits;35.7694;26502;177.843;0.853333
20151103081652689_ZVPP-R3_snap.fits;37.8769;26450.7;42.4857;0
20151103081757713_ZVPP-R3_met.fits;36.2703;26503.4;133.032;0.512
20151103081812049_ZVPP-R3_met.fits;37.3167;26493.2;95.1551;0.170667
20151103081752764_ZVPP-R3_snap.fits;39.2794;26534.2;31.6527;0
20151103081852839_ZVPP-R3_snap.fits;29.9889;26544.4;27.4981;0
20151103082013223_ZVPP-R3_met.fits;32.5032;26499;71.2;0.170667
20151103081952913_ZVPP-R3_snap.fits;37.5365;26500.5;34.4788;0
20151103082137191_ZVPP-R3_met.fits;38.5304;26537.1;154.847;0.341333
20151103082052988_ZVPP-R3_snap.fits;38.1844;26500.5;21.8191;0
20151103082213713_ZVPP-R3_met.fits;38.4698;26496.1;82.3555;0.170667
20151103082220369_ZVPP-R3_met.fits;45.0501;26541.5;131.285;0.170667
20151103082153063_ZVPP-R3_snap.fits;26.1402;26531.2;20.0453;0
20151103082247847_ZVPP-R3_met.fits;37.8559;26535.6;78.6826;0.170667
20151103082253137_ZVPP-R3_snap.fits;13.5664;26541.5;14.4782;0
20151103082353212_ZVPP-R3_snap.fits;33.6606;26452.1;30.7812;0
20151103082453287_ZVPP-R3_snap.fits;27.6344;26497.6;26.6815;0
20151103082558311_ZVPP-R3_met.fits;27.9956;26502;59.1176;0.170667
20151103082553361_ZVPP-R3_snap.fits;25.7883;26497.6;25.0067;0
20151103082716988_ZVPP-R3_met.fits;37.7769;26513.7;123.767;0.170667
20151103082729105_ZVPP-R3_met.fits;34.6419;26497.6;89.8614;0.512
20151103082653436_ZVPP-R3_snap.fits;35.9014;26502;34.9388;0
20151103082807847_ZVPP-R3_met.fits;35.5016;26491.7;91.099;0.170667
20151103082823889_ZVPP-R3_met.fits;35.5325;26506.3;122.16;0.170667
20151103082753511_ZVPP-R3_snap.fits;29.4016;26500.5;31.6523;0
20151103082853585_ZVPP-R3_snap.fits;31.4035;26458;28.5969;0
20151103082953660_ZVPP-R3_snap.fits;34.3611;26450.7;35.8473;0
20151103083053735_ZVPP-R3_snap.fits;35.8976;26522.5;25.7545;0
20151103083153809_ZVPP-R3_snap.fits;44.5932;26449.2;42.2916;0
20151103083253884_ZVPP-R3_snap.fits;36.4006;26523.9;31.4572;0
20151103083353959_ZVPP-R3_snap.fits;36.5106;26503.4;38.4538;0
20151103083516220_ZVPP-R3_met.fits;38.1421;26497.6;99.5858;0.170667
20151103083546428_ZVPP-R3_met.fits;42.3911;26496.1;107.668;0.341333
20151103083454033_ZVPP-R3_snap.fits;33.3935;26500.5;31.7675;0
20151103083554108_ZVPP-R3_snap.fits;41.5154;26502;45.6283;0
20151103083723537_ZVPP-R3_met.fits;38.5021;26502;123.051;0.170667
20151103083654183_ZVPP-R3_snap.fits;35.5499;26509.3;45.9553;0
20151103083823612_ZVPP-R3_met.fits;29.2737;26500.5;74.7529;0.512
20151103083754257_ZVPP-R3_snap.fits;38.3071;26522.5;38.601;0
20151103083923345_ZVPP-R3_met.fits;37.1137;26518.1;134.305;0.170667
20151103083854332_ZVPP-R3_snap.fits;49.797;26484.4;36.8317;0
20151103084040145_ZVPP-R3_met.fits;35.972;26453.6;158.825;0.341333
20151103083954407_ZVPP-R3_snap.fits;34.7081;26502;35.8752;0
20151103084132881_ZVPP-R3_met.fits;29.1114;26503.4;74.1998;0.170667
20151103084054481_ZVPP-R3_snap.fits;40.1487;26474.1;32.8002;0
20151103084154556_ZVPP-R3_snap.fits;35.8695;26502;37.73;0
20151103084254631_ZVPP-R3_snap.fits;37.9235;26525.4;32.8594;0
20151103084358972_ZVPP-R3_met.fits;38.91;26474.1;153.238;0.170667
20151103084409212_ZVPP-R3_met.fits;39.1483;26485.8;382.937;0.341333
20151103084354705_ZVPP-R3_snap.fits;40.6189;26502;36.4736;0
20151103084531473_ZVPP-R3_met.fits;39.2966;26513.7;79.5008;0.170667
20151103084454780_ZVPP-R3_snap.fits;38.6942;26503.4;35.7891;0
20151103084554855_ZVPP-R3_snap.fits;38.5348;26496.1;28.8102;0
20151103084654929_ZVPP-R3_snap.fits;43.7509;26503.4;28.1927;0
20151103084813607_ZVPP-R3_met.fits;42.9992;26499;103.496;0.170667
20151103084755004_ZVPP-R3_snap.fits;36.9273;26502;27.9193;0
20151103084855079_ZVPP-R3_snap.fits;37.2146;26521;43.4642;0
20151103084955153_ZVPP-R3_snap.fits;32.9686;26504.9;34.4398;0
20151103085055228_ZVPP-R3_snap.fits;37.3954;26503.4;38.9117;0
20151103085155303_ZVPP-R3_snap.fits;38.4319;26504.9;37.7308;0
20151103085301009_ZVPP-R3_met.fits;39.6731;26500.5;96.7718;0.341333
20151103085330705_ZVPP-R3_met.fits;37.988;26502;83.2428;0.341333
20151103085255377_ZVPP-R3_snap.fits;37.5325;26503.4;44.4472;0
20151103085401596_ZVPP-R3_met.fits;32.7084;26503.4;98.4854;0.170667
20151103085355452_ZVPP-R3_snap.fits;41.579;26463.9;42.5653;0
20151103085501329_ZVPP-R3_met.fits;34.0972;26509.3;73.918;0.170667
20151103085530001_ZVPP-R3_met.fits;40.3005;26506.3;90.8483;0.170667
20151103085455527_ZVPP-R3_snap.fits;38.4705;26502;28.8576;0
20151103085555601_ZVPP-R3_snap.fits;34.7387;26453.6;33.934;0
20151103085714108_ZVPP-R3_met.fits;29.7411;26502;62.9456;0.682667
20151103085745681_ZVPP-R3_met.fits;31.4916;26503.4;129.643;0.341333
20151103085655676_ZVPP-R3_snap.fits;34.0529;26502;34.6101;0
20151103085755751_ZVPP-R3_snap.fits;33.8335;26502;36.4254;0
20151103085855825_ZVPP-R3_snap.fits;41.306;26507.8;34.871;0
20151103085955900_ZVPP-R3_snap.fits;31.7974;26503.4;35.9588;0
