#timestamp,LO_Frequency 
1446512416.0,286047000.6
1446512435.6,286047002.7
1446512455.2,286046996.5
1446512475.8,286047000.0
1446512495.4,286047002.3
1446512515.9,286046998.9
1446512535.5,286047000.7
1446512555.1,286046998.5
1446512575.7,286047000.3
1446512595.3,286047000.6
1446512615.9,286047000.2
1446512635.5,286047000.0
1446512655.1,286046999.8
1446512675.7,286047002.7
1446512695.3,286046998.7
1446512715.8,286046999.9
1446512735.4,286047000.3
1446512756.0,286047000.2
1446512775.6,286047002.7
1446512795.2,286047001.0
1446512815.8,286046998.4
1446512835.4,286047000.8
1446512855.9,286046998.4
1446512875.5,286047002.5
1446512895.1,286047000.1
1446512915.7,286047000.9
1446512935.3,286046999.0
1446512955.9,286046998.1
1446512975.5,286047004.3
1446512995.1,286047001.1
1446513015.7,286046997.5
1446513035.3,286047001.1
1446513055.9,286046999.2
1446513075.5,286046998.6
1446513095.1,286047001.9
1446513115.7,286047001.2
1446513135.3,286047000.7
1446513155.1,286046998.6
1446513175.7,286047000.8
1446513195.4,286046998.6
1446513216.0,286047002.1
1446513235.6,286047001.1
1446513255.2,286046999.6
1446513275.8,286046998.5
1446513295.5,286047002.2
1446513315.1,286047000.9
1446513335.7,286047000.9
1446513355.3,286047001.0
1446513375.9,286046999.0
1446513395.6,286046998.2
1446513415.2,286047000.9
1446513435.9,286047000.6
1446513455.6,286046999.0
1446513475.2,286047002.8
1446513495.8,286046998.3
1446513515.5,286047000.4
1446513535.1,286047000.8
1446513555.8,286046998.2
1446513575.4,286047000.1
1446513595.1,286047000.9
1446513615.7,286046998.8
1446513635.4,286047000.9
1446513656.0,286047000.7
1446513675.6,286047001.1
1446513695.2,286046999.0
1446513715.8,286047000.6
1446513735.4,286046998.3
1446513755.9,286047000.6
1446513775.5,286046998.1
1446513795.1,286047001.7
1446513815.7,286046999.9
1446513835.3,286047002.4
1446513855.9,286046998.2
1446513875.5,286046999.8
1446513895.1,286047002.6
1446513915.6,286047001.0
1446513935.2,286046998.9
1446513955.8,286047000.5
1446513975.4,286047002.4
1446513996.0,286046999.3
1446514015.6,286046999.0
1446514035.2,286047002.4
1446514055.7,286046998.2
1446514075.3,286047002.4
1446514095.9,286046999.3
1446514115.5,286046998.9
1446514135.1,286046998.3
1446514155.7,286047002.6
1446514175.3,286046999.1
1446514195.9,286047000.8
1446514215.5,286047001.0
1446514235.1,286046998.5
1446514255.6,286046999.9
1446514275.2,286047000.8
1446514295.8,286047000.9
1446514315.4,286046998.1
1446514336.0,286047002.1
1446514355.6,286047000.8
1446514375.2,286046999.1
1446514395.8,286047000.5
1446514415.3,286046999.5
1446514435.9,286046999.2
1446514455.5,286047000.8
1446514475.1,286046998.9
1446514495.7,286046996.5
1446514515.3,286047002.6
1446514535.9,286047000.2
1446514555.5,286047000.5
1446514575.1,286047000.5
1446514595.6,286047000.1
1446514615.2,286047002.5
1446514635.8,286046998.8
1446514655.4,286047000.3
1446514676.0,286047000.7
1446514695.6,286047000.6
1446514715.2,286046999.9
1446514735.7,286047000.6
1446514755.3,286047000.9
1446514775.9,286047000.0
1446514795.5,286047000.2
1446514815.1,286047000.8
1446514835.7,286046998.7
1446514855.3,286047000.7
1446514876.0,286046998.2
1446514895.6,286047002.5
1446514915.2,286046998.9
1446514935.8,286047000.4
1446514955.5,286047000.5
1446514975.1,286047000.8
1446514995.7,286046998.2
1446515015.3,286046999.7
1446515035.9,286047000.6
1446515055.6,286046998.1
1446515075.2,286047001.9
1446515095.8,286046998.8
1446515115.5,286046999.0
1446515135.3,286046999.5
1446515155.9,286047000.7
1446515175.6,286046998.9
1446515195.2,286047000.9
1446515215.8,286046998.5
1446515235.5,286047002.3
1446515255.1,286047000.8
1446515275.7,286047000.8
1446515295.3,286046998.3
1446515315.9,286047001.7
1446515335.6,286046999.8
1446515355.2,286046999.8
1446515375.8,286047002.5
1446515395.4,286046998.1
1446515415.1,286047001.9
1446515435.7,286046998.6
1446515455.3,286046999.8
1446515475.9,286047001.0
1446515495.5,286046998.9
1446515515.2,286047001.0
1446515535.7,286047001.2
1446515555.4,286046998.9
1446515576.0,286047000.9
1446515595.7,286046999.8
1446515615.3,286047004.0
1446515636.0,286046998.2
1446515655.7,286047000.9
1446515675.3,286046996.5
1446515695.9,286047000.4
1446515715.5,286047001.2
1446515735.1,286046997.0
1446515755.7,286047002.2
1446515775.3,286047000.5
1446515795.9,286046998.1
1446515815.6,286047002.5
1446515835.1,286046998.2
1446515855.7,286047002.6
1446515875.3,286046999.5
1446515895.9,286046999.7
1446515915.5,286047002.5
1446515935.1,286047000.7
1446515955.7,286046998.5
1446515975.3,286047002.2
1446515995.8,286046998.8
