#timestamp,LO_Frequency 
1446570015.5,286046998.6
1446570035.1,286047000.5
1446570055.7,286046998.8
1446570075.3,286047000.1
1446570095.9,286047002.3
1446570115.5,286046998.6
1446570135.1,286047000.4
1446570155.6,286047000.7
1446570175.2,286046998.6
1446570195.8,286046999.7
1446570215.4,286047002.5
1446570236.0,286046998.3
1446570255.6,286047000.3
1446570275.2,286046999.8
1446570295.8,286047002.7
1446570315.4,286046996.6
1446570336.0,286046999.9
1446570355.6,286047002.4
1446570375.2,286046998.7
1446570395.8,286047000.2
1446570415.4,286047002.1
1446570436.0,286046998.5
1446570455.6,286047000.4
1446570475.2,286047000.7
1446570495.7,286046998.3
1446570515.4,286047000.7
1446570535.9,286046998.7
1446570555.5,286047000.0
1446570575.1,286047002.7
1446570595.7,286046998.7
1446570615.3,286046999.8
1446570635.9,286047002.1
1446570655.5,286047000.7
1446570675.1,286047001.2
1446570695.6,286046999.1
1446570715.3,286047000.7
1446570735.9,286046998.7
1446570755.5,286047000.4
1446570775.1,286046998.2
1446570795.7,286046999.9
1446570815.3,286047002.8
1446570836.0,286046998.6
1446570855.6,286047002.7
1446570875.2,286046999.0
1446570895.8,286046998.1
1446570915.5,286047002.6
1446570935.1,286046999.2
1446570955.7,286046999.3
1446570975.4,286047000.5
1446570995.9,286047000.3
1446571015.6,286047001.1
1446571035.2,286046999.3
1446571055.8,286046998.1
1446571075.4,286047002.4
1446571095.1,286047000.8
1446571115.7,286046998.9
1446571135.3,286046999.9
1446571155.8,286047002.4
1446571175.4,286047000.7
1446571196.0,286046999.5
1446571215.6,286046998.2
1446571235.2,286047002.6
1446571255.8,286047000.5
1446571275.4,286047001.2
1446571295.9,286046999.0
1446571315.5,286047000.0
1446571335.1,286047001.0
1446571355.7,286046998.8
1446571375.3,286047002.6
1446571395.9,286046998.7
1446571415.5,286046999.7
1446571435.1,286047002.0
1446571455.7,286047000.4
1446571475.3,286046998.2
1446571495.8,286047002.8
1446571515.4,286046996.9
1446571536.0,286047000.2
1446571555.6,286047000.6
1446571575.2,286047000.3
1446571595.8,286046999.7
1446571615.3,286047001.8
1446571635.9,286047000.9
1446571655.5,286046999.2
1446571675.1,286046998.7
1446571695.7,286047000.0
1446571715.3,286047000.6
1446571735.9,286046999.3
1446571755.5,286047000.7
1446571775.1,286046996.9
1446571795.6,286047000.4
1446571815.2,286046999.8
1446571835.8,286046999.7
1446571855.4,286047001.9
1446571876.0,286046999.8
1446571895.6,286047002.6
1446571915.2,286046999.3
1446571935.7,286047000.4
1446571955.3,286047002.7
1446571975.9,286046999.0
1446571995.5,286047000.7
1446572015.1,286046999.6
1446572035.7,286046998.5
1446572055.3,286047002.3
1446572075.8,286046999.1
1446572095.4,286046999.6
1446572115.0,286046996.6
1446572135.6,286047002.2
1446572155.2,286047002.8
1446572175.8,286046999.6
1446572195.4,286046999.4
1446572216.0,286046998.6
1446572235.6,286047002.4
1446572255.2,286047000.8
1446572275.7,286046998.3
1446572295.3,286046999.7
1446572315.9,286047002.7
1446572335.5,286046999.4
1446572355.1,286047000.9
1446572375.7,286046998.1
1446572395.3,286047002.7
1446572415.9,286046999.3
1446572435.5,286047001.1
1446572455.1,286046996.6
1446572475.6,286047002.2
1446572495.2,286047001.2
1446572515.8,286046997.5
1446572535.5,286046999.3
1446572555.1,286046998.2
1446572575.7,286047002.1
1446572595.5,286047000.7
1446572615.2,286046999.9
1446572635.8,286046999.8
1446572655.4,286047002.5
1446572675.1,286047000.7
1446572695.7,286046998.7
1446572715.3,286047000.1
1446572736.0,286047004.0
1446572755.6,286046996.6
1446572775.2,286047000.2
1446572795.8,286047000.2
1446572815.4,286047002.5
1446572836.0,286046998.7
1446572855.6,286047000.9
1446572875.2,286046998.5
1446572895.8,286046998.2
1446572915.4,286047002.8
1446572936.0,286047001.2
1446572955.5,286046999.4
1446572975.1,286046998.1
1446572995.7,286047000.0
1446573015.3,286047001.1
1446573035.9,286046999.0
1446573055.5,286046999.4
1446573075.1,286047000.5
1446573095.7,286046998.6
1446573115.3,286047003.9
1446573135.9,286046999.2
1446573155.5,286046997.4
1446573175.1,286047002.6
1446573195.6,286046999.9
1446573215.2,286047000.1
1446573235.8,286046998.2
1446573255.4,286047000.2
1446573276.0,286047002.7
1446573295.6,286047001.1
1446573315.2,286046996.5
1446573335.8,286047001.9
1446573355.4,286047001.2
1446573376.0,286046998.4
1446573395.6,286046999.7
1446573415.2,286047001.6
1446573435.7,286047000.9
1446573455.4,286046998.8
1446573475.9,286047002.3
1446573495.5,286047001.2
1446573515.1,286046998.4
1446573535.7,286047000.4
1446573555.3,286047001.0
1446573575.9,286047000.6
1446573595.5,286046998.2
