# file name; noise; peak f.; mag.; duration
20151103055841361_ZVPP-R3_met.fits;36.2687;26493.2;127.578;0.512
20151103055906449_ZVPP-R3_met.fits;37.1331;26503.4;79.2893;1.36533
20151103055921980_ZVPP-R3_met.fits;32.0279;26515.1;120.49;0.170667
20151103060035879_ZVPP-R3_met.fits;38.3254;26497.6;77.179;0.170667
20151103060042535_ZVPP-R3_snap.fits;42.2318;26502;35.1643;0
20151103060156433_ZVPP-R3_met.fits;32.9932;26519.5;95.0609;0.170667
20151103060142609_ZVPP-R3_snap.fits;37.0076;26503.4;31.9359;0
20151103060250023_ZVPP-R3_met.fits;38.9508;26510.7;87.0871;9.216
20151103060333884_ZVPP-R3_met.fits;31.8455;26494.6;80.3189;0.170667
20151103060242684_ZVPP-R3_snap.fits;44.1356;26459.5;37.7709;0
20151103060408359_ZVPP-R3_met.fits;29.5215;26509.3;176.271;0.341333
20151103060342759_ZVPP-R3_snap.fits;38.5438;26497.6;140.558;0
20151103060438055_ZVPP-R3_met.fits;38.5438;26497.6;140.558;0.341333
20151103060442663_ZVPP-R3_met.fits;39.3396;26516.6;80.0846;0.341333
20151103060514748_ZVPP-R3_met.fits;31.1174;26504.9;63.5647;0.512
20151103060518161_ZVPP-R3_met.fits;39.1105;26513.7;81.9964;0.170667
20151103060442833_ZVPP-R3_snap.fits;38.7995;26503.4;32.4827;0
20151103060558439_ZVPP-R3_met.fits;30.0227;26503.4;60.4716;1.87733
20151103060542908_ZVPP-R3_snap.fits;32.5025;26503.4;32.0509;0
20151103060645031_ZVPP-R3_met.fits;29.1688;26488.8;60.1537;0.341333
20151103060728721_ZVPP-R3_met.fits;25.8666;26482.9;288.017;0.341333
20151103060731623_ZVPP-R3_met.fits;39.3989;26494.6;84.3851;0.512
20151103060642983_ZVPP-R3_snap.fits;32.9205;26458;29.6997;0
20151103060743057_ZVPP-R3_snap.fits;30.0664;26504.9;39.1059;0
20151103060858321_ZVPP-R3_met.fits;37.4403;26518.1;180.831;0.512
20151103060918119_ZVPP-R3_met.fits;41.4091;26503.4;95.1435;0.170667
20151103060843132_ZVPP-R3_snap.fits;29.8575;26502;23.889;0
20151103061021607_ZVPP-R3_met.fits;38.9732;26487.3;117.801;0.170667
20151103060943207_ZVPP-R3_snap.fits;44.0134;26494.6;44.8673;0
20151103061123729_ZVPP-R3_met.fits;39.0534;26503.4;100.697;0.170667
20151103061043281_ZVPP-R3_snap.fits;32.0154;26518.1;27.0522;0
20151103061213052_ZVPP-R3_met.fits;37.0197;26503.4;469.462;1.024
20151103061143356_ZVPP-R3_snap.fits;33.6716;26503.4;22.0741;0
20151103061242065_ZVPP-R3_met.fits;31.8113;26504.9;195.64;0.170667
20151103061243431_ZVPP-R3_snap.fits;28.6091;26540;22.1473;0
20151103061340263_ZVPP-R3_met.fits;39.5856;26526.9;334.114;1.024
20151103061416444_ZVPP-R3_met.fits;37.9667;26503.4;76.4605;0.170667
20151103061343505_ZVPP-R3_snap.fits;35.2584;26496.1;32.3231;0
20151103061439143_ZVPP-R3_met.fits;42.9337;26502;88.4647;0.170667
20151103061443580_ZVPP-R3_snap.fits;38.2753;26460.9;22.1606;0
20151103061553724_ZVPP-R3_met.fits;39.8115;26497.6;101.845;0.170667
20151103061543655_ZVPP-R3_snap.fits;40.825;26459.5;23.6071;0
20151103061643729_ZVPP-R3_snap.fits;42.2329;26526.9;30.4104;0
20151103061828348_ZVPP-R3_met.fits;45.2708;26523.9;228.303;0.170667
20151103061743804_ZVPP-R3_snap.fits;39.5977;26458;29.1318;0
20151103061923303_ZVPP-R3_met.fits;36.3385;26510.7;107.708;0.341333
20151103061933201_ZVPP-R3_met.fits;39.0048;26506.3;128.922;0.170667
20151103061843879_ZVPP-R3_snap.fits;40.1874;26504.9;39.9952;0
20151103061944977_ZVPP-R3_met.fits;36.7948;26507.8;94.0449;0.170667
20151103062001361_ZVPP-R3_met.fits;36.0012;26485.8;87.6067;0.170667
20151103061943953_ZVPP-R3_snap.fits;42.6531;26510.7;32.6198;0
20151103062051196_ZVPP-R3_met.fits;39.8244;26485.8;555.573;0.341333
20151103062121233_ZVPP-R3_met.fits;35.3171;26460.9;245.676;0.341333
20151103062044028_ZVPP-R3_snap.fits;40.6779;26502;52.5262;0
20151103062142225_ZVPP-R3_met.fits;36.1846;26491.7;89.6568;0.170667
20151103062213116_ZVPP-R3_met.fits;41.3788;26502;118.702;0.170667
20151103062144103_ZVPP-R3_snap.fits;35.8365;26503.4;33.3115;0
20151103062333671_ZVPP-R3_met.fits;39.2718;26503.4;98.9432;0.170667
20151103062244177_ZVPP-R3_snap.fits;45.347;26503.4;51.8597;0
20151103062344252_ZVPP-R3_snap.fits;43.2515;26503.4;35.4168;0
20151103062447228_ZVPP-R3_met.fits;40.1302;26500.5;206.91;0.682667
20151103062450812_ZVPP-R3_met.fits;31.3848;26504.9;63.5931;0.170667
20151103062453543_ZVPP-R3_met.fits;48.4128;26493.2;138.344;0.170667
20151103062444327_ZVPP-R3_snap.fits;34.047;26503.4;42.4094;0
20151103062605223_ZVPP-R3_met.fits;37.6938;26509.3;134.851;0.170667
20151103062544401_ZVPP-R3_snap.fits;39.9427;26502;38.8428;0
20151103062702908_ZVPP-R3_met.fits;39.141;26522.5;143.197;0.341333
20151103062644476_ZVPP-R3_snap.fits;36.6903;26507.8;35.8224;0
20151103062808273_ZVPP-R3_met.fits;30.2386;26531.2;81.8704;0.512
20151103062834556_ZVPP-R3_met.fits;31.1102;26500.5;165.031;0.341333
20151103062744551_ZVPP-R3_snap.fits;38.4214;26502;32.3694;0
20151103062844625_ZVPP-R3_snap.fits;41.3899;26452.1;36.2243;0
20151103062944700_ZVPP-R3_snap.fits;34.1148;26460.9;36.136;0
20151103063102353_ZVPP-R3_met.fits;36.3923;26500.5;84.4995;0.170667
20151103063044775_ZVPP-R3_snap.fits;32.8706;26449.2;33.116;0
20151103063221713_ZVPP-R3_met.fits;34.9631;26502;72.7149;0.170667
20151103063144849_ZVPP-R3_snap.fits;37.8358;26502;33.8051;0
20151103063244924_ZVPP-R3_snap.fits;34.1762;26474.1;35.8696;0
20151103063344999_ZVPP-R3_snap.fits;38.4533;26500.5;37.5722;0
20151103063445073_ZVPP-R3_snap.fits;33.6765;26502;29.9632;0
20151103063545148_ZVPP-R3_snap.fits;40.0685;26503.4;35.9422;0
20151103063711164_ZVPP-R3_met.fits;40.3937;26493.2;111.936;0.341333
20151103063645223_ZVPP-R3_snap.fits;42.5328;26519.5;34.9411;0
20151103063744785_ZVPP-R3_met.fits;38.4816;26547.4;465.749;0.341333
20151103063830695_ZVPP-R3_met.fits;38.4563;26499;104.18;0.341333
20151103063745297_ZVPP-R3_snap.fits;34.0788;26449.2;25.7092;0
20151103063845372_ZVPP-R3_snap.fits;44.9799;26502;40.5662;0
20151103063939473_ZVPP-R3_met.fits;47.3177;26500.5;644.1;0.341333
20151103063945447_ZVPP-R3_snap.fits;44.5234;26502;40.3668;0
20151103064045521_ZVPP-R3_snap.fits;37.0737;26500.5;39.3226;0
20151103064145596_ZVPP-R3_snap.fits;42.2956;26465.3;38.521;0
20151103064240380_ZVPP-R3_met.fits;43.1812;26547.4;166.97;0.170667
20151103064303420_ZVPP-R3_met.fits;36.2736;26491.7;131.859;0.170667
20151103064245671_ZVPP-R3_snap.fits;47.7711;26494.6;35.0575;0
20151103064356839_ZVPP-R3_met.fits;33.9255;26525.4;68.195;0.341333
20151103064345745_ZVPP-R3_snap.fits;38.3811;26500.5;36.2803;0
20151103064506129_ZVPP-R3_met.fits;35.5778;26503.4;118.461;0.170667
20151103064445820_ZVPP-R3_snap.fits;39.7762;26512.2;37.3703;0
20151103064608935_ZVPP-R3_met.fits;39.3616;26515.1;126.835;0.170667
20151103064634364_ZVPP-R3_met.fits;35.9531;26526.9;443.68;0.682667
20151103064545895_ZVPP-R3_snap.fits;42.9191;26500.5;51.866;0
20151103064639655_ZVPP-R3_met.fits;40.424;26519.5;561.12;0.341333
20151103064709521_ZVPP-R3_met.fits;39.7375;26500.5;208.108;0.853333
20151103064645969_ZVPP-R3_snap.fits;37.834;26500.5;28.7592;0
20151103064830929_ZVPP-R3_met.fits;42.6059;26502;93.7453;0.170667
20151103064746044_ZVPP-R3_snap.fits;38.8401;26500.5;40.6289;0
20151103064846119_ZVPP-R3_snap.fits;41.1684;26502;39.8767;0
20151103064943292_ZVPP-R3_met.fits;47.6531;26490.2;169.714;0.170667
20151103064946193_ZVPP-R3_snap.fits;41.4005;26500.5;34.1779;0
20151103065040807_ZVPP-R3_met.fits;33.2776;26469.7;81.83;0.170667
20151103065043879_ZVPP-R3_met.fits;37.3771;26500.5;80.4714;0.170667
20151103065136956_ZVPP-R3_met.fits;33.1164;26522.5;67.5564;0.341333
20151103065046268_ZVPP-R3_snap.fits;50.6524;26500.5;39.8998;0
20151103065153852_ZVPP-R3_met.fits;44.6056;26499;90.4673;0.341333
20151103065212284_ZVPP-R3_met.fits;46.9885;26500.5;248.29;0.512
20151103065146343_ZVPP-R3_snap.fits;41.5807;26500.5;42.9346;0
20151103065256828_ZVPP-R3_met.fits;48.8748;26491.7;230.616;0.341333
20151103065246417_ZVPP-R3_snap.fits;42.7702;26472.7;36.2725;0
20151103065435985_ZVPP-R3_met.fits;33.3212;26494.6;185.329;0.512
20151103065346492_ZVPP-R3_snap.fits;36.9028;26499;36.5871;0
20151103065501756_ZVPP-R3_met.fits;38.9282;26503.4;119.939;0.512
20151103065511313_ZVPP-R3_met.fits;33.5918;26512.2;378.604;0.341333
20151103065446567_ZVPP-R3_snap.fits;38.6051;26500.5;37.0204;0
20151103065621287_ZVPP-R3_met.fits;39.4283;26502;92.1627;0.341333
20151103065546641_ZVPP-R3_snap.fits;36.9037;26502;41.2145;0
20151103065646716_ZVPP-R3_snap.fits;34.8646;26502;35.8096;0
20151103065746791_ZVPP-R3_snap.fits;38.9556;26496.1;42.2338;0
20151103065846865_ZVPP-R3_snap.fits;38.5274;26500.5;35.0148;0
20151103065946940_ZVPP-R3_snap.fits;30.9707;26500.5;38.1969;0
