# file name; noise; peak f.; mag.; duration
20151103020013009_ZVPP-R3_met.fits;34.0295;26496.1;287.134;0.512
20151103020024615_ZVPP-R3_snap.fits;37.5601;26506.3;32.0499;0
20151103020124689_ZVPP-R3_snap.fits;36.2224;26507.8;25.3261;0
20151103020224764_ZVPP-R3_snap.fits;42.1657;26472.7;29.2281;0
20151103020324839_ZVPP-R3_snap.fits;30.1076;26509.3;45.7215;0
20151103020437884_ZVPP-R3_met.fits;34.1391;26488.8;153.6;0.170667
20151103020424913_ZVPP-R3_snap.fits;40.6028;26469.7;33.5501;0
20151103020528060_ZVPP-R3_met.fits;32.3268;26513.7;96.9566;0.170667
20151103020549735_ZVPP-R3_met.fits;33.2273;26504.9;72.2052;1.536
20151103020557756_ZVPP-R3_met.fits;29.7483;26516.6;67.0059;0.170667
20151103020524988_ZVPP-R3_snap.fits;37.4;26506.3;41.4907;0
20151103020647761_ZVPP-R3_met.fits;34.2665;26488.8;69.7584;0.170667
20151103020625063_ZVPP-R3_snap.fits;35.1645;26507.8;31.6744;0
20151103020742375_ZVPP-R3_met.fits;39.1461;26513.7;109.222;0.512
20151103020725137_ZVPP-R3_snap.fits;39.4457;26509.3;31.9784;0
20151103020850641_ZVPP-R3_met.fits;34.5115;26496.1;72.3107;0.682667
20151103020825212_ZVPP-R3_snap.fits;37.2244;26506.3;30.449;0
20151103020925287_ZVPP-R3_snap.fits;35.8915;26507.8;39.8503;0
20151103021024167_ZVPP-R3_met.fits;38.1273;26521;254.62;0.341333
20151103021025361_ZVPP-R3_snap.fits;38.5626;26507.8;36.3601;0
20151103021125436_ZVPP-R3_snap.fits;34.339;26487.3;37.1951;0
20151103021225511_ZVPP-R3_snap.fits;41.5402;26507.8;50.1607;0
20151103020000977_ZVPP-R3_met.fits;30.4055;26512.2;846.548;0.512
20151103021400060_ZVPP-R3_met.fits;35.8658;26526.9;137.18;0.341333
20151103021325585_ZVPP-R3_snap.fits;39.7278;26506.3;38.0454;0
20151103021425660_ZVPP-R3_snap.fits;37.8592;26504.9;32.8043;0
20151103021525735_ZVPP-R3_snap.fits;31.7394;26509.3;30.926;0
20151103021625809_ZVPP-R3_snap.fits;45.4027;26506.3;42.6819;0
20151103021725884_ZVPP-R3_snap.fits;34.9619;26515.1;46.2404;0
20151103021913575_ZVPP-R3_met.fits;43.4509;26535.6;120.357;0.341333
20151103021825959_ZVPP-R3_snap.fits;40.1764;26507.8;38.41;0
20151103021923473_ZVPP-R3_met.fits;38.6043;26518.1;158.975;6.99733
20151103022008529_ZVPP-R3_met.fits;33.3494;26497.6;129.495;0.341333
20151103021926033_ZVPP-R3_snap.fits;32.8919;26507.8;37.1872;0
20151103022026108_ZVPP-R3_snap.fits;43.7383;26506.3;40.7869;0
20151103022122257_ZVPP-R3_met.fits;37.4304;26475.6;459.631;0.341333
20151103022148711_ZVPP-R3_met.fits;34.3974;26519.5;110.421;0.341333
20151103022126183_ZVPP-R3_snap.fits;35.6974;26509.3;36.2416;0
20151103022226257_ZVPP-R3_snap.fits;43.7277;26506.3;47.8307;0
20151103022326332_ZVPP-R3_snap.fits;36.6459;26509.3;27.457;0
20151103022423847_ZVPP-R3_met.fits;30.8183;26513.7;69.5647;0.170667
20151103022426407_ZVPP-R3_snap.fits;31.2768;26507.8;37.8229;0
20151103022532796_ZVPP-R3_met.fits;36.4308;26516.6;160.574;0.341333
20151103022556860_ZVPP-R3_met.fits;32.8601;26497.6;65.7997;0.170667
20151103022526481_ZVPP-R3_snap.fits;33.9403;26487.3;35.3967;0
20151103022626556_ZVPP-R3_snap.fits;33.071;26538.6;32.3667;0
20151103022722535_ZVPP-R3_met.fits;36.5917;26499;180.269;0.341333
20151103022807932_ZVPP-R3_met.fits;37.3018;26515.1;117.122;0.341333
20151103022726631_ZVPP-R3_snap.fits;35.1344;26507.8;40.3189;0
20151103022826705_ZVPP-R3_snap.fits;34.0351;26507.8;35.2743;0
20151103022924391_ZVPP-R3_met.fits;33.7259;26509.3;85.1805;1.87733
20151103022954769_ZVPP-R3_met.fits;36.2311;26490.2;177.874;0.682667
20151103022926780_ZVPP-R3_snap.fits;34.0789;26509.3;32.844;0
20151103023051772_ZVPP-R3_met.fits;35.6295;26507.8;100.417;0.512
20151103023116177_ZVPP-R3_met.fits;37.7394;26504.9;80.3577;0.341333
20151103023026855_ZVPP-R3_snap.fits;39.4128;26540;41.3481;0
20151103023207036_ZVPP-R3_met.fits;30.2717;26500.5;115.768;0.341333
20151103023126929_ZVPP-R3_snap.fits;34.2612;26510.7;34.2986;0
20151103023230929_ZVPP-R3_met.fits;33.3773;26507.8;101.021;0.512
20151103023245948_ZVPP-R3_met.fits;33.0434;26526.9;104.781;0.170667
20151103023227004_ZVPP-R3_snap.fits;36.6283;26510.7;29.6173;0
20151103023330833_ZVPP-R3_met.fits;36.3178;26515.1;243.229;0.341333
20151103023347388_ZVPP-R3_met.fits;34.6648;26510.7;74.6709;0.170667
20151103023327079_ZVPP-R3_snap.fits;32.1063;26507.8;46.4559;0
20151103023504188_ZVPP-R3_met.fits;32.3965;26516.6;85.9322;0.170667
20151103023427153_ZVPP-R3_snap.fits;28.9375;26510.7;33.7883;0
20151103023527228_ZVPP-R3_snap.fits;36.7549;26510.7;34.4985;0
20151103023621671_ZVPP-R3_met.fits;37.0336;26526.9;126.73;0.170667
20151103023627132_ZVPP-R3_met.fits;33.367;26496.1;113.618;0.341333
20151103023650343_ZVPP-R3_met.fits;36.1691;26502;194.452;0.170667
20151103023716796_ZVPP-R3_met.fits;33.2117;26499;114.193;1.87733
20151103023627303_ZVPP-R3_snap.fits;36.8357;26509.3;36.8945;0
20151103023744103_ZVPP-R3_met.fits;30.3845;26499;62.652;0.170667
20151103023758268_ZVPP-R3_met.fits;36.4299;26502;96.1766;0.170667
20151103023817895_ZVPP-R3_met.fits;32.3464;26509.3;130.007;0.341333
20151103023727377_ZVPP-R3_snap.fits;34.0763;26507.8;39.2053;0
20151103023837692_ZVPP-R3_met.fits;40.8461;26466.8;89.6284;0.170667
20151103023843495_ZVPP-R3_met.fits;30.8518;26497.6;73.3198;0.512
20151103023827452_ZVPP-R3_snap.fits;34.1233;26509.3;30.6149;0
20151103023953639_ZVPP-R3_met.fits;38.3807;26491.7;174.5;0.341333
20151103023927527_ZVPP-R3_snap.fits;38.5248;26509.3;34.1154;0
20151103024034599_ZVPP-R3_met.fits;33.9849;26523.9;78.9139;0.341333
20151103024027601_ZVPP-R3_snap.fits;41.5261;26468.3;36.6288;0
20151103024137575_ZVPP-R3_met.fits;39.1166;26519.5;82.2939;0.170667
20151103024127676_ZVPP-R3_snap.fits;42.1139;26509.3;43.4466;0
20151103024226215_ZVPP-R3_met.fits;35.2889;26509.3;82.7612;0.170667
20151103024316561_ZVPP-R3_met.fits;34.1557;26497.6;135.07;0.341333
20151103024227751_ZVPP-R3_snap.fits;50.7232;26509.3;32.0129;0
20151103024340625_ZVPP-R3_met.fits;32.2188;26493.2;390.065;0.341333
20151103024327825_ZVPP-R3_snap.fits;43.2852;26509.3;43.014;0
20151103024427900_ZVPP-R3_snap.fits;38.8874;26507.8;29.3479;0
20151103024527975_ZVPP-R3_snap.fits;37.1265;26510.7;39.9851;0
20151103024633511_ZVPP-R3_met.fits;29.8841;26510.7;66.2878;0.170667
20151103024628049_ZVPP-R3_snap.fits;41.9825;26528.3;39.82;0
20151103024728124_ZVPP-R3_snap.fits;34.3909;26507.8;131.001;0
20151103024823420_ZVPP-R3_met.fits;34.3909;26507.8;131.001;0.853333
20151103024841511_ZVPP-R3_met.fits;41.7717;26532.7;105.25;0.170667
20151103024852263_ZVPP-R3_met.fits;31.9545;26531.2;191.419;0.512
20151103024859089_ZVPP-R3_met.fits;30.1286;26497.6;98.9004;0.170667
20151103024911719_ZVPP-R3_met.fits;39.4485;26509.3;88.6271;0.170667
20151103024828199_ZVPP-R3_snap.fits;42.4488;26506.3;42.05;0
20151103024958823_ZVPP-R3_met.fits;38.3185;26491.7;94.5545;0.170667
20151103024928273_ZVPP-R3_snap.fits;39.6598;26510.7;37.5468;0
20151103025028860_ZVPP-R3_met.fits;32.0546;26496.1;69.8425;0.170667
20151103025028348_ZVPP-R3_snap.fits;42.0602;26487.3;37.6513;0
20151103025128423_ZVPP-R3_snap.fits;34.1814;26521;42.4629;0
20151103025228497_ZVPP-R3_snap.fits;36.7961;26510.7;39.4208;0
20151103025354855_ZVPP-R3_met.fits;36.7783;26509.3;158.697;0.170667
20151103025328572_ZVPP-R3_snap.fits;36.4378;26509.3;30.8264;0
20151103025428647_ZVPP-R3_snap.fits;37.8957;26528.3;41.8003;0
20151103025528721_ZVPP-R3_snap.fits;36.923;26510.7;33.1068;0
20151103025717436_ZVPP-R3_met.fits;36.7921;26518.1;258.901;0.512
20151103025628796_ZVPP-R3_snap.fits;35.6038;26509.3;29.0913;0
20151103025728871_ZVPP-R3_snap.fits;30.1534;26510.7;27.6441;0
20151103025828945_ZVPP-R3_snap.fits;30.1396;26509.3;26.8896;0
20151103025929020_ZVPP-R3_snap.fits;38.4298;26509.3;29.3224;0
