#timestamp,LO_Frequency 
1446548415.4,286046999.5
1446548435.0,286046998.8
1446548455.6,286047001.1
1446548475.2,286046999.6
1446548495.8,286046999.3
1446548515.4,286047000.8
1446548535.9,286047001.2
1446548555.5,286046998.5
1446548575.1,286047001.6
1446548595.7,286047000.5
1446548615.3,286047001.0
1446548635.9,286046999.0
1446548655.5,286047000.4
1446548675.1,286047000.4
1446548695.7,286047000.8
1446548715.3,286046999.6
1446548735.8,286046996.9
1446548755.4,286047002.7
1446548776.0,286046995.0
1446548795.6,286047000.6
1446548815.2,286046998.9
1446548835.8,286047002.3
1446548855.4,286047000.8
1446548876.0,286047000.8
1446548895.6,286046998.2
1446548915.2,286047001.2
1446548935.8,286046998.2
1446548955.4,286047002.2
1446548975.0,286046998.1
1446548995.6,286047000.0
1446549015.2,286047000.5
1446549035.8,286047001.0
1446549055.4,286046998.3
1446549076.0,286047000.8
1446549095.8,286047000.7
1446549115.4,286046998.1
1446549136.0,286047002.6
1446549155.6,286046998.6
1446549175.3,286046998.3
1446549195.9,286046999.7
1446549215.6,286047002.8
1446549235.2,286046996.5
1446549255.9,286047002.4
1446549275.5,286046995.0
1446549295.2,286046999.8
1446549315.8,286046999.7
1446549335.4,286046999.9
1446549355.1,286046999.9
1446549375.7,286047000.9
1446549395.5,286046998.6
1446549415.2,286047000.2
1446549435.8,286047002.4
1446549455.5,286047000.5
1446549475.1,286047000.6
1446549495.8,286046998.1
1446549515.4,286047000.0
1446549535.0,286046998.4
1446549555.7,286047001.0
1446549575.3,286046999.3
1446549595.9,286046999.9
1446549615.6,286047002.2
1446549635.2,286046999.7
1446549655.7,286047002.3
1446549675.4,286046998.1
1446549695.9,286047002.7
1446549715.6,286046998.8
1446549735.2,286047000.7
1446549755.7,286046999.3
1446549775.3,286046998.9
1446549795.9,286047001.1
1446549815.5,286046998.2
1446549835.1,286047000.6
1446549855.7,286047000.1
1446549875.3,286046999.7
1446549895.9,286047000.4
1446549915.5,286046998.4
1446549935.1,286046999.9
1446549955.6,286046999.7
1446549975.2,286047000.1
1446549995.8,286046998.1
1446550015.4,286046999.9
1446550036.0,286046999.7
1446550055.6,286047001.5
1446550075.2,286046999.8
1446550095.8,286047000.1
1446550115.4,286047000.6
1446550135.9,286047000.0
1446550155.5,286047000.0
1446550175.1,286047000.0
1446550195.7,286046998.2
1446550215.3,286046999.8
1446550235.9,286047000.5
1446550255.5,286046998.5
1446550275.1,286047000.3
1446550295.7,286046999.7
1446550315.3,286046999.9
1446550335.8,286046998.2
1446550355.4,286047002.8
1446550375.0,286046998.9
1446550395.6,286046998.4
1446550415.2,286047000.5
1446550435.8,286047002.5
1446550455.4,286046998.9
1446550476.0,286046998.6
1446550495.6,286047000.1
1446550515.1,286047000.0
1446550535.7,286046999.8
1446550555.3,286047002.4
1446550575.9,286046999.3
1446550595.5,286046998.4
1446550615.1,286046998.5
1446550635.7,286047000.7
1446550655.3,286046998.3
1446550675.8,286046999.4
1446550695.4,286046999.1
1446550716.0,286046998.6
1446550735.6,286047001.1
1446550755.2,286046997.1
1446550775.8,286047000.2
1446550795.4,286047002.4
1446550815.9,286046998.3
1446550835.5,286047002.5
1446550855.1,286046998.8
1446550875.7,286047001.1
1446550895.3,286046998.3
1446550915.9,286047000.4
1446550935.5,286046998.3
1446550955.2,286046998.5
1446550975.8,286046999.7
1446550995.4,286047002.5
1446551015.1,286046998.5
1446551035.7,286047000.3
1446551055.4,286047000.2
1446551076.0,286047000.3
1446551095.7,286047000.9
1446551115.4,286046998.3
1446551135.9,286047001.2
1446551155.6,286046998.3
1446551175.2,286047002.3
1446551195.8,286046999.5
1446551215.4,286046998.5
1446551235.1,286047000.6
1446551255.7,286047001.2
1446551275.3,286047001.2
1446551295.9,286046999.1
1446551315.5,286046999.2
1446551335.1,286046998.8
1446551355.7,286046998.1
1446551375.4,286047000.2
1446551395.1,286047002.1
1446551415.7,286046998.9
1446551435.3,286046998.3
1446551455.9,286046999.0
1446551475.5,286047000.3
1446551495.2,286047000.4
1446551515.8,286046998.2
1446551535.4,286047000.1
1446551555.9,286047000.5
1446551575.5,286047000.5
1446551595.1,286046999.7
1446551615.7,286046999.9
1446551635.3,286047000.2
1446551655.9,286046999.7
1446551675.5,286047002.0
1446551695.1,286047000.5
1446551715.6,286047000.4
1446551735.2,286046998.1
1446551755.8,286047002.4
1446551775.4,286046996.8
1446551796.0,286046999.7
1446551815.6,286047000.5
1446551835.2,286047000.4
1446551855.8,286047000.4
1446551875.4,286047000.8
1446551895.9,286046997.2
1446551915.5,286047001.1
1446551935.1,286046995.7
1446551955.7,286046998.1
1446551975.3,286047000.2
1446551995.9,286047002.7
