# file name; noise; peak f.; mag.; duration
20151103115915239_ZVPP-R3_met.fits;32.5328;26494.6;108.925;0.512
20151103120051324_ZVPP-R3_met.fits;33.7686;26507.8;125.601;0.341333
20151103120009340_ZVPP-R3_snap.fits;36.4333;26537.1;33.3344;0
20151103120109415_ZVPP-R3_snap.fits;40.4106;26502;37.9003;0
20151103120254204_ZVPP-R3_met.fits;33.1318;26507.8;166.166;0.512
20151103120209489_ZVPP-R3_snap.fits;40.0961;26506.3;31.0188;0
20151103120309564_ZVPP-R3_snap.fits;37.2039;26504.9;35.1383;0
20151103120427559_ZVPP-R3_met.fits;36.0975;26502;140.914;0.341333
20151103120501863_ZVPP-R3_met.fits;36.2189;26504.9;191.732;0.341333
20151103120409639_ZVPP-R3_snap.fits;35.3458;26480;28.7283;0
20151103120512785_ZVPP-R3_met.fits;38.5301;26471.2;411.089;1.024
20151103120515857_ZVPP-R3_met.fits;43.7239;26504.9;88.8207;5.632
20151103120509713_ZVPP-R3_snap.fits;36.3285;26504.9;43.3279;0
20151103120623441_ZVPP-R3_met.fits;38.5605;26493.2;232.263;1.87733
20151103120609788_ZVPP-R3_snap.fits;32.8391;26504.9;31.8086;0
20151103120709863_ZVPP-R3_snap.fits;34.6661;26506.3;32.2791;0
20151103120809937_ZVPP-R3_snap.fits;35.803;26503.4;36.238;0
20151103120910012_ZVPP-R3_snap.fits;42.2028;26484.4;48.6359;0
20151103121046951_ZVPP-R3_met.fits;36.4277;26496.1;74.9837;0.170667
20151103121010087_ZVPP-R3_snap.fits;31.8363;26503.4;43.0996;0
20151103121110161_ZVPP-R3_snap.fits;38.2051;26504.9;45.6512;0
20151103121210236_ZVPP-R3_snap.fits;40.551;26458;39.0977;0
20151103121326012_ZVPP-R3_met.fits;44.545;26510.7;189.58;0.341333
20151103121310311_ZVPP-R3_snap.fits;38.3247;26503.4;34.9796;0
20151103121410385_ZVPP-R3_snap.fits;35.6443;26462.4;40.5361;0
20151103121510460_ZVPP-R3_snap.fits;42.7753;26503.4;33.5145;0
20151103121610535_ZVPP-R3_snap.fits;42.4632;26503.4;42.1111;0
20151103121743548_ZVPP-R3_met.fits;38.1222;26510.7;174.989;0.341333
20151103121756177_ZVPP-R3_met.fits;38.8317;26491.7;82.3169;0.170667
20151103121710609_ZVPP-R3_snap.fits;37.8037;26477.1;33.6291;0
20151103121810684_ZVPP-R3_snap.fits;33.2578;26502;34.365;0
20151103121910759_ZVPP-R3_snap.fits;32.0633;26502;29.0712;0
20151103122010833_ZVPP-R3_snap.fits;35.1463;26494.6;41.724;0
20151103122107836_ZVPP-R3_met.fits;30.5101;26504.9;121.798;0.341333
20151103122202791_ZVPP-R3_met.fits;29.6751;26502;132.814;0.170667
20151103122110908_ZVPP-R3_snap.fits;28.3914;26502;38.8006;0
20151103122235388_ZVPP-R3_met.fits;33.6859;26499;117.089;0.682667
20151103122210983_ZVPP-R3_snap.fits;31.69;26523.9;29.2748;0
20151103122347409_ZVPP-R3_met.fits;36.4356;26502;170.738;0.170667
20151103122311057_ZVPP-R3_snap.fits;38.3885;26500.5;36.0572;0
20151103122411132_ZVPP-R3_snap.fits;34.6556;26500.5;26.2215;0
20151103122535441_ZVPP-R3_met.fits;28.8299;26500.5;64.5478;0.170667
20151103122511207_ZVPP-R3_snap.fits;35.7935;26500.5;37.7986;0
20151103122611964_ZVPP-R3_met.fits;35.2827;26494.6;153.818;0.512
20151103122611281_ZVPP-R3_snap.fits;37.5817;26538.6;26.6526;0
20151103122711356_ZVPP-R3_snap.fits;38.0935;26499;25.7445;0
20151103122849660_ZVPP-R3_met.fits;33.6522;26490.2;71.5474;0.341333
20151103122811431_ZVPP-R3_snap.fits;35.3263;26500.5;28.1793;0
20151103122919527_ZVPP-R3_met.fits;30.4164;26510.7;93.9873;0.341333
20151103122954172_ZVPP-R3_met.fits;44.2422;26493.2;277.617;0.341333
20151103122911505_ZVPP-R3_snap.fits;32.9875;26532.7;26.1998;0
20151103123011068_ZVPP-R3_met.fits;35.2413;26494.6;90.3548;0.341333
20151103123039057_ZVPP-R3_met.fits;31.9998;26499;78.5378;0.170667
20151103123011580_ZVPP-R3_snap.fits;31.1579;26497.6;38.2226;0
20151103123111655_ZVPP-R3_snap.fits;16.1262;26531.2;14.0407;0
20151103123211729_ZVPP-R3_snap.fits;11.5203;26510.7;10.102;0
20151103123311804_ZVPP-R3_snap.fits;11.7154;26491.7;8.73022;0
20151103123411879_ZVPP-R3_snap.fits;38.1506;26494.6;29.9716;0
20151103123601617_ZVPP-R3_met.fits;35.5315;26497.6;82.0127;0.512
20151103123511953_ZVPP-R3_snap.fits;36.3794;26494.6;30.2988;0
20151103123619025_ZVPP-R3_met.fits;35.8257;26494.6;101.644;0.170667
20151103123651111_ZVPP-R3_met.fits;33.2126;26528.3;117.437;0.512
20151103123612028_ZVPP-R3_snap.fits;39.9785;26496.1;21.5727;0
20151103123712103_ZVPP-R3_snap.fits;34.027;26496.1;35.2369;0
20151103123812177_ZVPP-R3_snap.fits;13.6729;26494.6;13.239;0
20151103123948775_ZVPP-R3_met.fits;40.3946;26496.1;81.3536;0.341333
20151103123912252_ZVPP-R3_snap.fits;38.9186;26541.5;41.7829;0
20151103124010961_ZVPP-R3_met.fits;37.5858;26490.2;864.008;0.512
20151103124033831_ZVPP-R3_met.fits;47.5657;26460.9;332.812;0.853333
20151103124012327_ZVPP-R3_snap.fits;44.0681;26496.1;46.7787;0
20151103124146876_ZVPP-R3_met.fits;37.9153;26509.3;183.466;0.341333
20151103124200529_ZVPP-R3_met.fits;33.6248;26509.3;70.8841;0.170667
20151103124112401_ZVPP-R3_snap.fits;37.3368;26494.6;42.0164;0
20151103124303335_ZVPP-R3_met.fits;37.7853;26518.1;267.747;0.341333
20151103124212476_ZVPP-R3_snap.fits;34.9442;26493.2;38.194;0
20151103124306407_ZVPP-R3_met.fits;47.6498;26502;107.416;0.170667
20151103124321767_ZVPP-R3_met.fits;41.5415;26500.5;84.9097;0.341333
20151103124312551_ZVPP-R3_snap.fits;36.9991;26487.3;30.6866;0
20151103124412625_ZVPP-R3_snap.fits;36.5887;26487.3;28.3881;0
20151103124512700_ZVPP-R3_snap.fits;35.8505;26474.1;28.3373;0
20151103124641959_ZVPP-R3_met.fits;47.9109;26513.7;386.332;0.341333
20151103124612775_ZVPP-R3_snap.fits;45.7106;26502;38.4565;0
20151103124712849_ZVPP-R3_snap.fits;48.2382;26452.1;34.2411;0
20151103124812924_ZVPP-R3_snap.fits;27.0574;26499;27.4218;0
20151103124925799_ZVPP-R3_met.fits;59.7656;26515.1;135.756;0.341333
20151103124912999_ZVPP-R3_snap.fits;52.0967;26449.2;50.286;0
20151103125013073_ZVPP-R3_snap.fits;46.1127;26453.6;34.7826;0
20151103125113148_ZVPP-R3_snap.fits;33.5517;26521;44.2892;0
20151103125213223_ZVPP-R3_snap.fits;66.2458;26490.2;52.4093;0
20151103125313297_ZVPP-R3_snap.fits;45.0627;26519.5;40.8725;0
20151103125413372_ZVPP-R3_snap.fits;40.0929;26488.8;40.0402;0
20151103125513447_ZVPP-R3_snap.fits;44.1174;26494.6;45.6867;0
20151103125613521_ZVPP-R3_snap.fits;40.4833;26487.3;39.1427;0
20151103125749777_ZVPP-R3_met.fits;38.5235;26507.8;84.187;0.341333
20151103125713596_ZVPP-R3_snap.fits;39.3565;26488.8;31.0375;0
20151103125813671_ZVPP-R3_snap.fits;39.115;26488.8;44.2838;0
20151103125913745_ZVPP-R3_snap.fits;43.8474;26490.2;42.5129;0
