#timestamp,LO_Frequency 
1446580815.5,286047002.5
1446580835.1,286046998.5
1446580855.7,286047000.1
1446580875.3,286046999.8
1446580895.8,286046999.8
1446580915.4,286047000.3
1446580935.0,286047001.0
1446580955.6,286046999.2
1446580975.2,286046998.2
1446580995.8,286047000.5
1446581015.4,286046998.1
1446581036.0,286047002.4
1446581055.6,286046998.3
1446581075.2,286047002.4
1446581095.7,286046999.1
1446581115.3,286047000.7
1446581135.9,286047000.7
1446581155.5,286046996.8
1446581175.1,286047002.7
1446581195.7,286047001.2
1446581215.3,286046997.3
1446581235.9,286046998.1
1446581255.5,286047000.4
1446581275.1,286047000.9
1446581295.6,286046998.3
1446581315.2,286046999.9
1446581335.8,286047000.8
1446581355.4,286046998.1
1446581376.0,286047002.5
1446581395.6,286046998.8
1446581415.2,286046999.7
1446581435.7,286046999.9
1446581455.3,286047002.1
1446581475.9,286046998.3
1446581495.5,286047000.6
1446581515.1,286047000.4
1446581535.7,286046999.9
1446581555.4,286047000.0
1446581576.0,286047000.6
1446581595.6,286046998.1
1446581615.2,286047002.2
1446581635.8,286046998.8
1446581655.5,286047001.1
1446581675.1,286047001.2
1446581695.7,286046998.4
1446581715.3,286047000.3
1446581735.8,286047000.6
1446581755.4,286046998.4
1446581775.0,286047002.2
1446581795.6,286047001.0
1446581815.2,286046998.8
1446581835.8,286046998.8
1446581855.4,286046999.3
1446581876.0,286046999.3
1446581895.6,286046998.8
1446581915.2,286047001.2
1446581935.7,286046998.1
1446581955.3,286047001.7
1446581975.9,286047002.2
1446581995.5,286047001.2
1446582015.1,286046999.2
1446582035.7,286047001.1
1446582055.3,286046998.7
1446582075.9,286047001.9
1446582095.5,286046999.9
1446582115.1,286047001.6
1446582135.6,286047000.1
1446582155.2,286047000.3
1446582175.8,286047000.9
1446582195.4,286046997.0
1446582216.0,286047001.0
1446582235.6,286046998.1
1446582255.2,286047002.4
1446582275.8,286047000.9
1446582295.4,286047001.0
1446582316.0,286046998.3
1446582335.6,286047002.5
1446582355.2,286047001.2
1446582375.7,286046997.0
1446582395.3,286047002.2
1446582415.9,286047001.2
1446582435.5,286046998.6
1446582455.1,286047000.8
1446582475.7,286046998.9
1446582495.3,286047001.2
1446582515.9,286046996.9
1446582535.5,286047001.0
1446582555.1,286046998.2
1446582575.7,286047002.8
1446582595.3,286046999.4
1446582615.8,286046998.9
1446582635.4,286047000.9
1446582656.0,286046998.2
1446582675.6,286047002.7
1446582695.2,286046999.0
1446582715.8,286046998.4
1446582735.4,286047000.1
1446582756.0,286047002.3
1446582775.6,286046998.9
1446582795.2,286046998.1
1446582815.8,286046999.7
1446582835.4,286047002.6
1446582855.9,286047000.6
1446582875.5,286047000.7
1446582895.2,286046998.6
1446582915.7,286046999.7
1446582935.3,286047001.4
1446582955.9,286047000.1
1446582975.5,286047002.7
1446582995.1,286046998.7
1446583015.7,286047000.0
1446583035.3,286047000.1
1446583055.9,286047002.6
1446583075.5,286046998.8
1446583095.1,286046998.1
1446583115.7,286047001.2
1446583135.3,286046999.6
1446583155.9,286046996.8
1446583175.5,286046999.8
1446583195.1,286047002.1
1446583215.7,286047000.8
1446583235.3,286046998.3
1446583255.9,286047000.4
1446583275.5,286047001.1
1446583295.0,286047000.9
1446583315.6,286046998.9
1446583335.2,286047000.7
1446583355.9,286046998.2
1446583375.6,286047000.2
1446583395.2,286047000.4
1446583415.8,286047001.0
1446583435.4,286046999.2
1446583456.0,286046999.3
1446583475.6,286046999.0
1446583495.3,286046998.6
1446583515.8,286047004.3
1446583535.5,286046998.6
1446583555.1,286047002.4
1446583575.7,286047000.5
1446583595.3,286047000.0
1446583615.8,286047001.9
1446583635.4,286046998.7
1446583655.0,286047001.1
1446583675.6,286046999.4
1446583695.2,286047000.9
1446583715.8,286046998.3
1446583735.4,286047002.7
1446583756.0,286046998.3
1446583775.6,286047000.3
1446583795.2,286047000.4
1446583815.7,286046999.0
1446583835.3,286046998.5
1446583855.9,286047002.7
1446583875.5,286046996.9
1446583895.1,286047000.0
1446583915.7,286047000.2
1446583935.3,286047000.1
1446583955.8,286047001.1
1446583975.4,286046999.0
1446583995.0,286047001.2
1446584015.6,286046999.1
1446584035.2,286046998.7
1446584055.8,286046999.8
1446584075.4,286047002.5
1446584096.0,286046998.9
1446584115.6,286046998.4
1446584135.2,286046999.0
1446584155.7,286046998.1
1446584175.3,286047004.3
1446584195.9,286046998.8
1446584215.5,286047000.6
1446584235.1,286046998.6
1446584255.7,286047000.9
1446584275.3,286046998.3
1446584295.9,286047000.1
1446584315.5,286047000.0
1446584335.1,286047002.7
1446584355.6,286046998.7
1446584375.2,286047000.2
1446584395.8,286047001.2
