#timestamp,LO_Frequency 
1446566415.2,286046998.9
1446566435.8,286046998.9
1446566455.4,286046999.9
1446566476.0,286047000.3
1446566495.6,286047002.8
1446566515.2,286046998.9
1446566535.8,286047001.0
1446566555.4,286046998.9
1446566575.9,286046998.1
1446566595.5,286047000.0
1446566615.1,286047000.3
1446566635.7,286047000.2
1446566655.3,286046998.5
1446566675.9,286047000.3
1446566695.5,286047001.5
1446566715.1,286047002.5
1446566735.7,286046998.5
1446566755.3,286046999.9
1446566775.8,286047002.1
1446566795.4,286046998.1
1446566815.0,286046999.8
1446566835.6,286046999.7
1446566855.2,286047002.1
1446566875.8,286047001.2
1446566895.4,286046998.8
1446566916.0,286047000.0
1446566935.6,286047000.9
1446566955.2,286046998.9
1446566975.7,286046998.5
1446566995.3,286047000.8
1446567015.9,286047000.8
1446567035.5,286046999.4
1446567055.1,286047001.1
1446567075.7,286046998.8
1446567095.3,286047000.2
1446567115.9,286046999.9
1446567135.5,286047000.7
1446567155.1,286046998.8
1446567175.7,286047001.2
1446567195.3,286046999.5
1446567216.0,286046999.3
1446567235.6,286047000.8
1446567255.3,286046999.1
1446567275.8,286046998.2
1446567295.5,286047001.6
1446567315.1,286047000.2
1446567335.8,286047002.7
1446567355.4,286047001.2
1446567376.0,286046998.8
1446567395.7,286047000.0
1446567415.3,286047002.8
1446567435.9,286047001.1
1446567455.5,286046999.0
1446567475.2,286046999.0
1446567495.9,286046999.4
1446567515.6,286047001.1
1446567535.2,286047001.2
1446567555.9,286046999.3
1446567575.6,286046998.9
1446567595.2,286047000.4
1446567615.8,286047000.0
1446567635.4,286047002.8
1446567656.0,286046998.2
1446567675.6,286047002.4
1446567695.2,286047000.6
1446567715.8,286047001.2
1446567735.4,286046998.4
1446567755.1,286047000.2
1446567775.7,286046998.1
1446567795.3,286047002.8
1446567815.9,286046998.3
1446567835.5,286047002.4
1446567855.2,286046999.0
1446567875.7,286046998.6
1446567895.3,286047002.4
1446567915.9,286047000.5
1446567935.5,286047000.6
1446567955.1,286046998.1
1446567975.7,286046999.8
1446567995.3,286047002.7
1446568015.9,286046999.0
1446568035.5,286046998.3
1446568055.1,286047002.6
1446568075.6,286047000.2
1446568095.2,286047000.1
1446568115.8,286047000.9
1446568135.4,286046998.7
1446568156.0,286047001.2
1446568175.6,286046998.5
1446568195.2,286047002.3
1446568215.7,286047001.2
1446568235.3,286047001.2
1446568255.9,286046998.7
1446568275.5,286047000.9
1446568295.1,286047001.0
1446568315.7,286046998.3
1446568335.3,286047000.1
1446568355.9,286047000.9
1446568375.5,286047001.2
1446568395.1,286046998.3
1446568415.6,286047002.6
1446568435.2,286046998.7
1446568455.8,286047000.8
1446568475.4,286046998.3
1446568496.0,286047000.2
1446568515.6,286047000.6
1446568535.2,286046998.6
1446568555.7,286047002.2
1446568575.3,286046999.7
1446568595.9,286047001.5
1446568615.5,286046999.7
1446568635.1,286047000.4
1446568655.7,286046998.3
1446568675.3,286047000.4
1446568695.9,286047000.0
1446568715.5,286047000.2
1446568735.1,286046999.8
1446568755.7,286047002.1
1446568775.3,286046998.7
1446568795.8,286047001.1
1446568815.4,286046998.9
1446568836.0,286047000.9
1446568855.6,286046998.8
1446568875.2,286047000.3
1446568895.7,286046998.1
1446568915.4,286047002.8
1446568936.0,286046998.3
1446568955.6,286047002.8
1446568975.3,286046996.6
1446568995.9,286047001.9
1446569015.5,286047000.2
1446569035.1,286047000.5
1446569055.7,286047000.8
1446569075.4,286047001.1
1446569096.0,286046999.3
1446569115.6,286046996.5
1446569135.2,286047001.6
1446569155.8,286047002.5
1446569175.5,286046998.5
1446569195.1,286046999.7
1446569215.7,286047000.1
1446569235.3,286047000.1
1446569255.9,286046999.8
1446569275.6,286047000.1
1446569295.2,286047002.5
1446569315.8,286047000.9
1446569335.4,286047000.7
1446569355.1,286046999.3
1446569375.6,286046998.2
1446569395.2,286047000.1
1446569415.8,286047000.6
1446569435.4,286047000.6
1446569456.0,286046998.5
1446569475.6,286047001.9
1446569495.2,286047000.0
1446569515.7,286047002.7
1446569535.3,286046998.3
1446569555.9,286047001.9
1446569575.5,286047002.8
1446569595.1,286046998.9
1446569615.7,286046998.3
1446569635.3,286047000.5
1446569655.9,286047000.7
1446569675.5,286046998.4
1446569695.1,286047002.2
1446569715.6,286047001.0
1446569735.2,286046999.0
1446569755.8,286046998.6
1446569775.4,286047000.1
1446569796.0,286047002.0
1446569815.6,286047002.7
1446569835.2,286047001.0
1446569855.8,286047001.2
1446569875.4,286046996.6
1446569895.9,286047000.7
1446569915.5,286047000.7
1446569935.1,286046998.3
1446569955.7,286047002.7
1446569975.3,286046996.8
1446569995.9,286047002.5
