#timestamp,LO_Frequency 
1446577215.5,286047000.9
1446577235.1,286046998.6
1446577255.7,286047002.7
1446577275.3,286046996.9
1446577295.8,286046999.7
1446577315.4,286047002.4
1446577335.0,286047000.9
1446577355.6,286046999.0
1446577375.2,286047000.6
1446577395.8,286046998.4
1446577415.4,286047000.0
1446577436.0,286047000.9
1446577455.6,286047000.8
1446577475.2,286046998.4
1446577495.7,286047002.0
1446577515.3,286046999.7
1446577535.9,286047002.4
1446577555.5,286046998.8
1446577575.1,286047001.1
1446577595.7,286046999.1
1446577615.3,286047001.1
1446577635.8,286046999.6
1446577655.4,286046997.2
1446577676.0,286047000.2
1446577695.6,286047002.4
1446577715.2,286047000.1
1446577735.8,286046999.8
1446577755.4,286047002.3
1446577775.9,286047000.8
1446577795.5,286046999.1
1446577815.2,286046999.2
1446577835.7,286046998.3
1446577855.3,286047000.2
1446577875.9,286047002.2
1446577895.5,286046998.5
1446577915.1,286047001.9
1446577935.7,286046998.2
1446577955.4,286047000.2
1446577976.0,286047001.2
1446577995.6,286046998.9
1446578015.2,286047002.3
1446578035.9,286046999.3
1446578055.5,286046998.7
1446578075.1,286047002.8
1446578095.7,286046999.2
1446578115.3,286047000.8
1446578135.9,286047000.9
1446578155.5,286046996.6
1446578175.2,286047001.2
1446578195.8,286046996.6
1446578215.4,286047002.6
1446578236.0,286046999.1
1446578255.6,286047000.5
1446578275.2,286046998.1
1446578295.7,286047002.8
1446578315.3,286046999.2
1446578335.9,286046998.3
1446578355.5,286047000.4
1446578375.1,286047000.2
1446578395.7,286047000.1
1446578415.3,286046998.1
1446578435.8,286047000.3
1446578455.4,286046998.6
1446578475.0,286047000.1
1446578495.6,286047000.0
1446578515.2,286047002.7
1446578535.8,286046997.0
1446578555.4,286047002.5
1446578576.0,286046998.1
1446578595.6,286047002.2
1446578615.2,286047000.2
1446578635.7,286046999.9
1446578655.3,286047002.6
1446578675.9,286046998.2
1446578695.5,286047000.2
1446578715.1,286047000.2
1446578735.7,286046999.8
1446578755.3,286047000.2
1446578775.8,286046999.8
1446578795.4,286047000.5
1446578815.0,286047000.9
1446578835.6,286046999.2
1446578855.2,286046998.3
1446578875.8,286046999.7
1446578895.4,286047002.1
1446578916.0,286047001.0
1446578935.6,286046998.2
1446578955.2,286047002.6
1446578975.8,286046998.5
1446578995.4,286047000.2
1446579015.9,286047002.8
1446579035.5,286046998.9
1446579055.1,286047000.5
1446579075.7,286047000.5
1446579095.3,286047000.8
1446579115.9,286046996.6
1446579135.5,286047002.6
1446579155.1,286046999.0
1446579175.6,286046998.2
1446579195.2,286047002.4
1446579215.8,286046998.5
1446579235.4,286046999.7
1446579256.0,286047000.2
1446579275.6,286047001.4
1446579295.2,286047000.9
1446579315.8,286046998.9
1446579335.4,286047000.8
1446579356.0,286046998.3
1446579375.6,286046999.8
1446579395.2,286047002.1
1446579415.7,286046999.0
1446579435.3,286046998.9
1446579455.9,286047001.1
1446579475.5,286046999.3
1446579495.1,286047000.5
1446579515.7,286047000.0
1446579535.3,286046999.7
1446579555.9,286047001.5
1446579575.5,286047002.7
1446579595.1,286046999.0
1446579615.7,286047000.8
1446579635.3,286046998.9
1446579655.9,286047000.9
1446579675.5,286046998.5
1446579695.1,286047002.3
1446579715.6,286046998.3
1446579735.2,286046999.7
1446579755.9,286047000.3
1446579775.5,286047000.5
1446579795.1,286047000.9
1446579815.8,286046998.7
1446579835.4,286047001.2
1446579856.0,286047000.7
1446579875.6,286047000.8
1446579895.2,286046998.9
1446579915.9,286046998.3
1446579935.5,286047000.2
1446579955.2,286047001.9
1446579975.8,286046998.6
1446579995.4,286047001.2
1446580016.0,286046998.9
1446580035.6,286047000.0
1446580055.2,286047002.8
1446580075.7,286046999.1
1446580095.3,286047001.0
1446580115.9,286046998.4
1446580135.5,286047002.4
1446580155.1,286046999.4
1446580175.7,286046998.4
1446580195.3,286047001.1
1446580215.9,286046997.4
1446580235.5,286046998.3
1446580255.1,286046999.7
1446580275.7,286047001.9
1446580295.3,286047000.3
1446580315.8,286047002.8
1446580335.4,286046998.6
1446580356.0,286047000.6
1446580375.6,286046998.1
1446580395.2,286046999.7
1446580415.8,286047001.9
1446580435.4,286046999.9
1446580455.9,286047002.7
1446580475.5,286046998.9
1446580495.1,286046998.4
1446580515.7,286046999.8
1446580535.3,286046998.2
1446580555.9,286047004.4
1446580575.5,286046999.6
1446580595.0,286046999.2
1446580615.6,286046998.6
1446580635.2,286047000.6
1446580655.8,286047000.9
1446580675.4,286046998.5
1446580696.0,286047002.3
1446580715.6,286047000.8
1446580735.2,286046998.4
1446580755.7,286047002.6
1446580775.3,286046998.7
1446580795.9,286046999.9
