#timestamp,LO_Frequency 
1446591616.0,286047001.9
1446591635.6,286046998.5
1446591655.2,286047000.6
1446591675.8,286046998.6
1446591695.4,286047001.5
1446591716.0,286046998.5
1446591735.6,286047002.2
1446591755.2,286047000.2
1446591775.8,286046998.6
1446591795.4,286047000.8
1446591816.0,286046998.7
1446591835.6,286047000.7
1446591855.2,286047000.0
1446591875.8,286047000.2
1446591895.4,286047000.3
1446591915.9,286046999.9
1446591935.5,286046998.5
1446591955.1,286047000.1
1446591975.7,286047002.2
1446591995.3,286047000.4
1446592015.9,286047000.7
1446592035.5,286047000.3
1446592055.1,286047000.6
1446592075.7,286046998.5
1446592095.3,286046999.9
1446592115.8,286047002.7
1446592135.4,286046996.8
1446592155.0,286046998.6
1446592175.6,286047000.3
1446592195.2,286047000.0
1446592215.8,286047000.9
1446592235.4,286047000.9
1446592256.0,286047001.1
1446592275.6,286046998.8
1446592295.2,286046998.7
1446592315.7,286047000.1
1446592335.3,286047002.3
1446592355.9,286046998.1
1446592375.6,286047000.2
1446592395.2,286047001.2
1446592415.8,286046999.0
1446592435.5,286047001.1
1446592455.2,286046998.6
1446592475.8,286047000.2
1446592495.4,286047002.3
1446592516.0,286047000.8
1446592535.6,286046999.4
1446592555.2,286046998.2
1446592575.9,286047000.5
1446592595.6,286046998.5
1446592615.2,286047000.0
1446592635.8,286046999.9
1446592655.4,286047000.1
1446592675.1,286047002.4
1446592695.6,286047001.1
1446592715.3,286046998.9
1446592735.9,286047000.8
1446592755.5,286046998.7
1446592775.1,286047001.2
1446592795.7,286046999.1
1446592815.4,286046998.2
1446592836.0,286047000.5
1446592855.6,286047000.0
1446592875.2,286047002.8
1446592895.8,286046998.5
1446592915.5,286047001.9
1446592935.1,286047000.3
1446592955.7,286047000.2
1446592975.4,286047001.2
1446592996.0,286046998.4
1446593015.6,286047001.0
1446593035.2,286046999.5
1446593055.9,286046998.6
1446593075.5,286047000.9
1446593095.1,286046998.7
1446593115.7,286047000.7
1446593135.3,286046998.8
1446593155.8,286046998.2
1446593175.4,286047002.3
1446593195.0,286047000.9
1446593215.6,286046998.7
1446593235.2,286047002.4
1446593255.8,286046998.2
1446593275.4,286047002.6
1446593296.0,286046996.9
1446593315.6,286047002.3
1446593335.2,286046999.4
1446593355.7,286046999.0
1446593375.3,286047000.4
1446593395.9,286047000.5
1446593415.5,286046998.2
1446593435.1,286046999.8
1446593455.7,286047000.2
1446593475.3,286047000.2
1446593495.8,286047002.4
1446593515.4,286046998.1
1446593535.0,286046999.9
1446593555.6,286047001.3
1446593575.2,286047002.6
1446593595.8,286046998.6
1446593615.4,286047001.1
1446593636.0,286046998.2
1446593655.6,286047002.8
1446593675.2,286046999.5
1446593695.8,286046998.3
1446593715.4,286047002.5
1446593735.9,286046994.9
1446593755.5,286047002.4
1446593775.1,286046998.8
1446593795.7,286047002.5
1446593815.3,286046999.3
1446593835.9,286047000.1
1446593855.5,286046999.7
1446593875.1,286047002.2
1446593895.7,286047000.6
1446593915.3,286046998.3
1446593935.8,286046999.8
1446593955.4,286047001.9
1446593975.0,286047002.7
1446593995.6,286046998.7
1446594015.2,286046999.8
1446594035.8,286046999.7
1446594055.4,286046999.7
1446594076.0,286047002.4
1446594095.6,286046998.6
1446594115.2,286047000.3
1446594135.8,286047000.3
1446594155.4,286046998.4
1446594175.1,286047000.2
1446594195.7,286047000.2
1446594215.4,286047000.9
1446594235.1,286046999.2
1446594255.7,286046999.0
1446594275.3,286047000.3
1446594295.9,286047004.1
1446594315.6,286047002.3
1446594335.3,286047000.4
1446594355.9,286047000.7
1446594375.5,286046999.4
1446594395.2,286046999.5
1446594415.8,286046999.1
1446594435.4,286047001.1
1446594455.1,286046997.3
1446594475.7,286047000.8
1446594495.4,286047001.2
1446594516.0,286046998.9
1446594535.6,286046998.5
1446594555.3,286047000.4
1446594575.0,286047000.3
1446594595.6,286046999.2
1446594615.3,286046999.6
1446594635.9,286046998.6
1446594655.5,286047000.8
1446594675.2,286046998.9
1446594695.8,286046998.5
1446594715.4,286047001.9
1446594736.0,286046999.9
1446594755.6,286047000.8
1446594775.2,286046998.2
1446594795.7,286047000.2
1446594815.3,286047002.4
1446594835.9,286046998.1
1446594855.5,286047004.4
1446594875.2,286046999.6
1446594895.7,286046999.2
1446594915.3,286046999.2
1446594935.9,286046999.5
1446594955.5,286046998.8
1446594975.1,286046998.1
1446594995.7,286047002.7
1446595015.3,286046999.2
1446595035.9,286046999.4
1446595055.5,286046998.4
1446595075.1,286047000.6
1446595095.7,286046996.5
1446595115.3,286047000.0
1446595135.8,286047000.4
1446595155.4,286047000.2
1446595176.0,286047000.2
1446595195.6,286047000.0
