#timestamp,LO_Frequency 
1446544815.3,286047000.3
1446544835.9,286047000.0
1446544855.5,286046998.5
1446544875.1,286046998.5
1446544895.7,286047000.2
1446544915.3,286047000.9
1446544935.9,286046998.1
1446544955.5,286047002.1
1446544975.1,286046999.8
1446544995.7,286047000.1
1446545015.3,286047000.4
1446545035.8,286047000.3
1446545055.4,286047002.3
1446545076.0,286046999.2
1446545095.6,286046999.3
1446545115.2,286046998.1
1446545135.8,286047000.6
1446545155.4,286047001.2
1446545176.0,286046999.4
1446545195.5,286046998.8
1446545215.1,286047001.2
1446545235.7,286046999.5
1446545255.3,286046999.1
1446545275.9,286047001.2
1446545295.5,286046996.9
1446545315.1,286047000.1
1446545335.7,286047000.0
1446545355.3,286047000.5
1446545375.8,286047000.4
1446545395.4,286047000.0
1446545416.0,286047000.3
1446545435.6,286047000.2
1446545455.2,286047002.8
1446545475.8,286046997.0
1446545495.4,286046999.7
1446545516.0,286047002.3
1446545535.6,286046998.2
1446545555.2,286047000.1
1446545575.9,286047002.8
1446545595.5,286046997.0
1446545615.2,286047000.6
1446545635.8,286047000.4
1446545655.4,286046998.7
1446545675.0,286047000.5
1446545695.7,286047001.2
1446545715.4,286046996.8
1446545735.1,286047000.2
1446545755.7,286047002.8
1446545775.4,286046999.5
1446545796.0,286046999.1
1446545815.6,286046996.7
1446545835.2,286046999.9
1446545855.8,286047001.1
1446545875.4,286046998.2
1446545895.1,286047001.9
1446545915.7,286046999.9
1446545935.3,286047001.0
1446545955.9,286046999.5
1446545975.5,286046997.1
1446545995.1,286047000.7
1446546015.7,286046998.7
1446546035.3,286047000.0
1446546055.9,286046999.9
1446546075.5,286047002.1
1446546095.1,286047001.0
1446546115.7,286047000.7
1446546135.3,286046998.3
1446546155.9,286046999.9
1446546175.5,286047001.7
1446546195.1,286047002.1
1446546215.7,286047002.0
1446546235.3,286047001.6
1446546255.9,286047000.2
1446546275.5,286047000.8
1446546295.1,286046997.2
1446546315.6,286046998.4
1446546335.3,286046996.5
1446546355.8,286047002.7
1446546375.4,286046998.8
1446546396.0,286047000.8
1446546415.6,286046996.8
1446546435.2,286047002.8
1446546455.8,286046999.3
1446546475.4,286046996.5
1446546495.9,286046998.2
1446546515.5,286047002.4
1446546535.2,286046999.1
1446546555.7,286046998.1
1446546575.4,286047001.5
1446546595.9,286046999.7
1446546615.5,286047001.4
1446546635.2,286047002.6
1446546655.8,286046997.0
1446546675.4,286047000.6
1446546696.0,286047000.9
1446546715.6,286046998.4
1446546735.2,286046999.7
1446546755.8,286047002.0
1446546775.4,286047001.2
1446546796.0,286046999.2
1446546815.6,286046996.7
1446546835.2,286046999.9
1446546855.7,286046998.9
1446546875.3,286046998.9
1446546895.9,286046999.4
1446546915.5,286046998.3
1446546935.1,286046999.7
1446546955.7,286047002.1
1446546975.3,286047001.1
1446546995.9,286047000.7
1446547015.5,286047000.8
1446547035.1,286046998.4
1446547055.7,286047000.1
1446547075.3,286046999.8
1446547095.9,286047002.2
1446547115.5,286046998.1
1446547135.1,286047001.7
1446547155.7,286046999.8
1446547175.3,286047002.8
1446547195.8,286046996.7
1446547215.4,286047002.8
1446547235.0,286046998.9
1446547255.6,286047000.8
1446547275.2,286046998.4
1446547295.8,286047000.3
1446547315.4,286046998.5
1446547335.0,286047000.4
1446547355.6,286047000.4
1446547375.3,286047001.0
1446547395.8,286046999.5
1446547415.5,286046998.5
1446547435.2,286047002.4
1446547455.8,286046997.3
1446547475.4,286047000.7
1446547496.0,286046998.6
1446547515.7,286046998.8
1446547535.3,286046998.5
1446547555.9,286046999.8
1446547575.6,286047002.6
1446547595.2,286047000.7
1446547615.8,286046998.6
1446547635.4,286047000.4
1446547655.1,286047000.8
1446547675.7,286046998.6
1446547695.5,286047000.1
1446547715.1,286047002.8
1446547735.9,286046996.9
1446547755.6,286047000.1
1446547775.2,286047000.6
1446547795.9,286046999.6
1446547815.5,286046999.2
1446547835.1,286046996.5
1446547855.7,286047001.5
1446547875.4,286047002.5
1446547896.0,286046998.1
1446547915.6,286047002.6
1446547935.2,286046999.6
1446547955.9,286046999.1
1446547975.5,286046998.7
1446547995.1,286046999.7
1446548015.7,286047002.6
1446548035.3,286046997.2
1446548055.8,286046998.7
1446548075.4,286046999.9
1446548095.0,286046999.7
1446548115.6,286047000.5
1446548135.2,286046998.8
1446548155.8,286047001.2
1446548175.4,286046997.1
1446548196.0,286047000.9
1446548215.6,286047000.8
1446548235.2,286046998.5
1446548255.7,286047002.8
1446548275.3,286046996.7
1446548295.9,286047000.8
1446548315.5,286046996.5
1446548335.1,286047002.4
1446548355.7,286046998.6
1446548375.3,286047000.3
1446548395.8,286047000.7
