#timestamp,LO_Frequency 
1446523215.2,286046997.4
1446523235.8,286047000.5
1446523255.4,286047001.1
1446523276.0,286046996.5
1446523295.6,286047000.3
1446523315.2,286047000.7
1446523335.8,286047001.2
1446523355.4,286046999.0
1446523376.0,286046999.0
1446523395.6,286046999.8
1446523415.2,286047002.4
1446523435.8,286047000.3
1446523455.4,286046998.1
1446523475.9,286047000.3
1446523495.5,286047001.2
1446523515.1,286046998.9
1446523535.7,286046998.1
1446523555.3,286047004.4
1446523575.9,286046999.6
1446523595.5,286046998.9
1446523615.1,286046997.6
1446523635.7,286046998.5
1446523655.3,286047004.4
1446523675.8,286046998.3
1446523695.4,286047001.9
1446523715.0,286047000.9
1446523735.6,286046999.3
1446523755.2,286046998.8
1446523775.8,286047002.1
1446523795.4,286047000.8
1446523816.0,286046998.8
1446523835.6,286046999.7
1446523855.2,286047002.6
1446523875.7,286046999.5
1446523895.4,286046999.2
1446523916.0,286046998.6
1446523935.7,286047000.7
1446523955.3,286046998.7
1446523975.9,286047002.4
1446523995.6,286046999.2
1446524015.3,286046998.5
1446524035.9,286047002.4
1446524055.5,286046998.6
1446524075.2,286047000.2
1446524095.8,286047000.9
1446524115.4,286046999.1
1446524135.1,286047000.8
1446524155.7,286046998.9
1446524175.3,286047000.8
1446524195.9,286046999.0
1446524215.5,286046999.4
1446524235.2,286046998.8
1446524255.8,286047000.5
1446524275.4,286047001.9
1446524295.1,286047000.0
1446524315.7,286047000.2
1446524335.3,286047000.8
1446524355.9,286046998.6
1446524375.6,286047002.8
1446524395.2,286046999.3
1446524415.8,286046999.4
1446524435.5,286046999.0
1446524455.1,286046998.2
1446524475.7,286047004.2
1446524495.4,286046996.5
1446524515.0,286046999.9
1446524535.6,286046999.9
1446524555.3,286047002.3
1446524575.9,286046998.7
1446524595.5,286046999.2
1446524615.2,286047000.9
1446524635.8,286047000.0
1446524655.5,286047002.0
1446524675.2,286047002.8
1446524695.8,286046999.2
1446524715.5,286046998.6
1446524735.2,286047000.4
1446524756.0,286047001.0
1446524775.6,286046998.3
1446524795.2,286047002.0
1446524815.8,286047002.7
1446524835.6,286046998.2
1446524855.2,286047001.8
1446524875.8,286047000.5
1446524895.4,286046999.0
1446524915.1,286046998.7
1446524935.8,286047000.8
1446524955.5,286046999.3
1446524975.1,286047000.7
1446524995.7,286046999.0
1446525015.3,286047001.9
1446525035.9,286047000.2
1446525055.6,286047000.5
1446525075.3,286046998.6
1446525095.9,286047000.6
1446525115.6,286047000.6
1446525135.2,286046998.8
1446525155.8,286047000.4
1446525175.4,286047002.0
1446525195.0,286047000.5
1446525215.7,286047001.2
1446525235.3,286047001.1
1446525255.9,286046999.5
1446525275.6,286046999.4
1446525295.3,286046996.6
1446525315.9,286046999.9
1446525335.6,286047002.4
1446525355.2,286046998.7
1446525376.0,286046998.9
1446525395.7,286046998.5
1446525415.4,286047002.8
1446525435.1,286046998.3
1446525455.8,286047002.3
1446525475.5,286047001.2
1446525495.1,286047000.6
1446525515.7,286047001.0
1446525535.5,286046998.4
1446525555.1,286047002.7
1446525575.7,286047001.0
1446525595.3,286046998.7
1446525616.0,286047000.9
1446525635.6,286047000.2
1446525655.2,286046999.9
1446525675.8,286046999.9
1446525695.5,286047002.5
1446525715.1,286046998.8
1446525735.7,286047000.5
1446525755.4,286046998.5
1446525776.0,286046998.6
1446525795.6,286047002.8
1446525815.2,286046999.5
1446525835.8,286046999.3
1446525855.5,286046998.6
1446525875.1,286047000.6
1446525895.7,286047000.9
1446525915.4,286046998.8
1446525935.1,286047000.9
1446525955.7,286046998.5
1446525975.3,286047000.5
1446525995.9,286047000.4
1446526015.5,286046999.7
1446526035.2,286047001.4
1446526055.8,286047000.0
1446526075.4,286047000.9
1446526096.0,286047000.7
1446526115.6,286046998.3
1446526135.3,286047000.1
1446526155.9,286047000.2
1446526175.5,286047000.0
1446526195.2,286047001.1
1446526215.8,286046999.4
1446526235.4,286046999.0
1446526255.3,286046998.7
1446526275.9,286047002.6
1446526295.7,286047000.5
1446526315.4,286046998.1
1446526335.2,286047002.3
1446526355.9,286046998.2
1446526375.5,286047000.0
1446526395.1,286047000.9
1446526415.7,286046999.3
1446526435.3,286046999.8
1446526455.9,286046999.8
1446526475.5,286047002.0
1446526495.1,286047002.6
1446526515.7,286046998.8
1446526535.2,286046998.4
1446526555.8,286046999.9
1446526575.4,286047002.1
1446526596.0,286047000.3
1446526615.6,286046999.3
1446526635.2,286046998.4
1446526655.8,286047001.6
1446526675.4,286047002.4
1446526695.9,286046998.1
1446526715.5,286046999.9
1446526735.1,286047000.7
1446526755.7,286047001.0
1446526775.3,286046998.8
1446526795.9,286047001.0
