# file name; noise; peak f.; mag.; duration
20151103125852412_ZVPP-R3_met.fits;41.1706;26515.1;96.7059;0.170667
20151103125906065_ZVPP-R3_met.fits;38.6766;26543;146.31;0.341333
20151103125938492_ZVPP-R3_met.fits;43.7483;26471.2;288.71;0.341333
20151103125958289_ZVPP-R3_met.fits;30.0756;26496.1;62.1403;0.170667
20151103130013820_ZVPP-R3_snap.fits;49.7461;26471.2;29.6239;0
20151103130113895_ZVPP-R3_snap.fits;37.1721;26485.8;36.0654;0
20151103130304828_ZVPP-R3_met.fits;46.5769;26494.6;128.086;0.170667
20151103130213969_ZVPP-R3_snap.fits;45.9138;26487.3;41.3861;0
20151103130346983_ZVPP-R3_met.fits;43.9689;26493.2;258.555;0.341333
20151103130314044_ZVPP-R3_snap.fits;47.9615;26521;41.6269;0
20151103130459687_ZVPP-R3_met.fits;42.6447;26510.7;87.2498;0.170667
20151103130414119_ZVPP-R3_snap.fits;37.2652;26485.8;36.9284;0
20151103130514193_ZVPP-R3_snap.fits;42.7669;26485.8;39.0118;0
20151103130629799_ZVPP-R3_met.fits;46.9797;26504.9;148.863;0.170667
20151103130614268_ZVPP-R3_snap.fits;43.2199;26487.3;42.6497;0
20151103130715367_ZVPP-R3_met.fits;47.0125;26499;169.967;0.682667
20151103130714343_ZVPP-R3_snap.fits;39.2442;26466.8;35.8164;0
20151103130847015_ZVPP-R3_met.fits;39.9101;26493.2;82.0083;0.170667
20151103130814417_ZVPP-R3_snap.fits;49.036;26499;41.1393;0
20151103130914492_ZVPP-R3_snap.fits;39.6256;26538.6;35.7642;0
20151103131014567_ZVPP-R3_snap.fits;53.5313;26484.4;41.1395;0
20151103131114641_ZVPP-R3_snap.fits;48.2974;26481.4;40.9797;0
20151103131216423_ZVPP-R3_met.fits;46.806;26497.6;127.7;0.341333
20151103131214716_ZVPP-R3_snap.fits;43.7409;26481.4;44.6047;0
20151103131320081_ZVPP-R3_met.fits;40.9726;26493.2;89.5541;0.170667
20151103131401553_ZVPP-R3_met.fits;44.0532;26493.2;119.977;0.170667
20151103131314791_ZVPP-R3_snap.fits;37.0558;26488.8;42.9827;0
20151103131459580_ZVPP-R3_met.fits;41.2171;26500.5;330.338;0.512
20151103131414865_ZVPP-R3_snap.fits;34.7568;26475.6;32.8554;0
20151103131514940_ZVPP-R3_snap.fits;38.2053;26477.1;42.8444;0
20151103131615015_ZVPP-R3_snap.fits;38.1248;26478.5;31.1535;0
20151103131715089_ZVPP-R3_snap.fits;40.4027;26478.5;41.1497;0
20151103131815164_ZVPP-R3_snap.fits;43.0076;26475.6;35.0777;0
20151103131930087_ZVPP-R3_met.fits;40.8206;26475.6;90.5991;0.170667
20151103131915239_ZVPP-R3_snap.fits;40.9053;26475.6;30.7408;0
20151103132031527_ZVPP-R3_met.fits;36.5679;26490.2;413.152;0.512
20151103132051495_ZVPP-R3_met.fits;41.3016;26509.3;125.259;0.341333
20151103132015313_ZVPP-R3_snap.fits;38.2559;26477.1;30.3617;0
20151103132143207_ZVPP-R3_met.fits;37.63;26522.5;105.509;0.170667
20151103132115388_ZVPP-R3_snap.fits;40.5188;26526.9;25.0301;0
20151103132300689_ZVPP-R3_met.fits;38.9767;26512.2;113.441;0.170667
20151103132215463_ZVPP-R3_snap.fits;32.274;26453.6;39.9675;0
20151103132336529_ZVPP-R3_met.fits;41.2399;26499;105.887;0.170667
20151103132315537_ZVPP-R3_snap.fits;31.1268;26475.6;40.5631;0
20151103132415612_ZVPP-R3_snap.fits;41.255;26475.6;46.3182;0
20151103132515687_ZVPP-R3_snap.fits;38.365;26500.5;33.7314;0
20151103132623612_ZVPP-R3_met.fits;33.256;26507.8;85.7326;0.341333
20151103132615761_ZVPP-R3_snap.fits;45.698;26475.6;44.486;0
20151103132737340_ZVPP-R3_met.fits;43.1738;26521;88.7549;0.170667
20151103132742119_ZVPP-R3_met.fits;45.0701;26512.2;733.044;0.341333
20151103132754065_ZVPP-R3_met.fits;34.2256;26497.6;82.1995;0.341333
20151103132715836_ZVPP-R3_snap.fits;37.7015;26478.5;35.2341;0
20151103132815911_ZVPP-R3_snap.fits;32.9182;26474.1;39.8234;0
20151103132915985_ZVPP-R3_snap.fits;34.2384;26474.1;40.5471;0
20151103133023228_ZVPP-R3_met.fits;44.478;26496.1;112.067;0.341333
20151103133042684_ZVPP-R3_met.fits;34.8013;26519.5;78.9003;0.170667
20151103133016060_ZVPP-R3_snap.fits;39.4904;26455.1;46.5806;0
20151103133116135_ZVPP-R3_snap.fits;35.761;26472.7;44.1524;0
20151103133252732_ZVPP-R3_met.fits;39.0421;26490.2;271.592;0.341333
20151103133216209_ZVPP-R3_snap.fits;39.5961;26474.1;34.159;0
20151103133316284_ZVPP-R3_snap.fits;38.2038;26487.3;27.6167;0
20151103133416359_ZVPP-R3_snap.fits;33.9255;26474.1;47.7252;0
20151103133551249_ZVPP-R3_met.fits;35.4481;26488.8;195.725;0.341333
20151103133556540_ZVPP-R3_met.fits;36.8466;26491.7;77.7072;0.341333
20151103133516433_ZVPP-R3_snap.fits;51.8346;26474.1;41.1429;0
20151103133646716_ZVPP-R3_met.fits;31.2351;26493.2;65.9194;0.170667
20151103133704295_ZVPP-R3_met.fits;36.8911;26478.5;76.4637;0.170667
20151103133616508_ZVPP-R3_snap.fits;39.2239;26474.1;40.3248;0
20151103133737404_ZVPP-R3_met.fits;33.394;26518.1;114.947;0.170667
20151103133716583_ZVPP-R3_snap.fits;39.6224;26472.7;30.3168;0
20151103133816657_ZVPP-R3_snap.fits;39.2704;26449.2;33.0432;0
20151103133916732_ZVPP-R3_snap.fits;41.4464;26472.7;37.4727;0
20151103134016636_ZVPP-R3_met.fits;51.3156;26490.2;123.544;0.341333
20151103134044455_ZVPP-R3_met.fits;40.9049;26529.8;86.7677;0.512
20151103134016807_ZVPP-R3_snap.fits;37.4395;26474.1;48.645;0
20151103134116881_ZVPP-R3_snap.fits;37.4117;26472.7;33.5102;0
20151103134216956_ZVPP-R3_snap.fits;39.7618;26471.2;43.6243;0
20151103134317031_ZVPP-R3_snap.fits;42.5358;26471.2;43.6754;0
20151103134417105_ZVPP-R3_snap.fits;43.2854;26471.2;55.6991;0
20151103134540049_ZVPP-R3_met.fits;39.0059;26515.1;147.363;0.170667
20151103134517180_ZVPP-R3_snap.fits;45.6009;26469.7;36.5823;0
20151103134637052_ZVPP-R3_met.fits;43.1682;26547.4;203.319;0.170667
20151103134617255_ZVPP-R3_snap.fits;36.0218;26504.9;41.1067;0
20151103134750439_ZVPP-R3_met.fits;45.3554;26478.5;115.442;0.682667
20151103134717329_ZVPP-R3_snap.fits;38.4804;26468.3;37.415;0
20151103134813820_ZVPP-R3_met.fits;43.7931;26484.4;204.017;1.70667
20151103134853244_ZVPP-R3_met.fits;44.0044;26497.6;271.375;0.512
20151103134817404_ZVPP-R3_snap.fits;42.7375;26471.2;42.135;0
20151103134917479_ZVPP-R3_snap.fits;46.0059;26475.6;44.1299;0
20151103135017553_ZVPP-R3_snap.fits;35.2147;26475.6;36.511;0
20151103135124796_ZVPP-R3_met.fits;37.3345;26482.9;99.0983;0.170667
20151103135117628_ZVPP-R3_snap.fits;32.7555;26469.7;41.6617;0
20151103135253713_ZVPP-R3_met.fits;34.1656;26487.3;123.374;0.341333
20151103135217703_ZVPP-R3_snap.fits;38.2132;26462.4;42.0344;0
20151103135315388_ZVPP-R3_met.fits;31.8917;26516.6;71.3942;0.512
20151103135317777_ZVPP-R3_snap.fits;37.309;26469.7;39.8856;0
20151103135424337_ZVPP-R3_met.fits;41.2301;26518.1;100.227;0.170667
20151103135457105_ZVPP-R3_met.fits;39.5484;26496.1;148.859;0.341333
20151103135417852_ZVPP-R3_snap.fits;44.9668;26468.3;33.2425;0
20151103135514513_ZVPP-R3_met.fits;37.8094;26529.8;121.633;0.170667
20151103135517927_ZVPP-R3_snap.fits;44.6501;26500.5;30.2975;0
20151103135626876_ZVPP-R3_met.fits;32.0102;26512.2;104.798;0.341333
20151103135637457_ZVPP-R3_met.fits;41.8665;26497.6;222.723;0.341333
20151103135618001_ZVPP-R3_snap.fits;36.4276;26500.5;40.5134;0
20151103135718076_ZVPP-R3_snap.fits;45.0534;26469.7;39.3341;0
20151103135818151_ZVPP-R3_snap.fits;44.3911;26469.7;39.3236;0
20151103135918225_ZVPP-R3_snap.fits;41.2282;26525.4;40.2922;0
