#timestamp,LO_Frequency 
1446559215.7,286046998.7
1446559235.3,286047000.6
1446559255.9,286047001.2
1446559275.5,286047001.2
1446559295.1,286047001.0
1446559315.7,286046999.5
1446559335.3,286046997.1
1446559355.9,286047000.9
1446559375.5,286047001.1
1446559395.1,286046997.2
1446559415.7,286046999.2
1446559435.3,286047001.1
1446559455.9,286046998.2
1446559475.5,286047002.8
1446559495.1,286046999.0
1446559515.7,286047000.9
1446559535.3,286047000.9
1446559555.9,286046998.8
1446559575.5,286047000.1
1446559595.1,286047001.2
1446559615.6,286046999.3
1446559635.2,286047000.8
1446559655.8,286046997.0
1446559675.4,286047000.1
1446559696.0,286046999.9
1446559715.6,286047000.3
1446559735.2,286046998.1
1446559755.7,286047000.3
1446559775.3,286047002.8
1446559795.9,286047000.7
1446559815.5,286047001.1
1446559835.1,286046999.5
1446559855.7,286046998.2
1446559875.3,286047003.6
1446559895.9,286047002.8
1446559915.5,286046996.5
1446559935.1,286046999.7
1446559955.8,286047000.9
1446559975.5,286046998.9
1446559995.1,286046998.5
1446560015.7,286046998.3
1446560035.3,286047000.2
1446560055.9,286047002.4
1446560075.6,286046998.9
1446560095.2,286046999.9
1446560115.9,286047002.8
1446560135.5,286046998.4
1446560155.1,286047000.5
1446560175.8,286046998.6
1446560195.5,286047000.5
1446560215.1,286047001.1
1446560235.7,286047001.1
1446560255.4,286046998.1
1446560275.1,286047002.7
1446560295.8,286046998.5
1446560315.4,286047002.5
1446560336.0,286046999.2
1446560355.6,286046998.8
1446560375.2,286047001.2
1446560395.8,286046999.2
1446560415.5,286046998.2
1446560435.1,286047002.6
1446560455.7,286047000.4
1446560475.4,286047000.9
1446560496.0,286046998.2
1446560515.6,286047001.8
1446560535.3,286047002.4
1446560556.0,286046998.8
1446560575.6,286047004.2
1446560595.2,286047000.9
1446560615.7,286046999.3
1446560635.3,286046996.9
1446560655.9,286047001.1
1446560675.5,286046997.0
1446560695.1,286047002.0
1446560715.7,286047002.3
1446560735.3,286046999.3
1446560755.8,286047000.8
1446560775.4,286046999.0
1446560795.0,286046999.4
1446560815.6,286046999.3
1446560835.2,286047000.8
1446560855.8,286046996.6
1446560875.4,286047002.4
1446560896.0,286046998.8
1446560915.6,286047000.3
1446560935.2,286047001.2
1446560955.8,286047000.7
1446560975.4,286046999.1
1446560995.9,286047000.9
1446561015.5,286047000.9
1446561035.2,286046998.5
1446561055.7,286047000.2
1446561075.3,286047000.9
1446561095.9,286046998.6
1446561115.5,286046998.4
1446561135.1,286046999.8
1446561155.7,286047000.1
1446561175.3,286047000.3
1446561195.9,286047000.8
1446561215.5,286046998.4
1446561235.1,286046999.8
1446561255.7,286046999.8
1446561275.3,286047002.5
1446561295.9,286046998.3
1446561315.5,286047000.1
1446561335.1,286047000.6
1446561355.7,286047001.2
1446561375.3,286046998.6
1446561395.9,286046999.7
1446561415.5,286047004.0
1446561435.1,286047001.0
1446561455.7,286046999.0
1446561475.3,286046999.0
1446561495.8,286047000.6
1446561515.5,286046998.8
1446561535.1,286046998.8
1446561555.6,286047000.6
1446561575.2,286046999.7
1446561595.8,286047002.6
1446561615.4,286046999.2
1446561636.0,286046999.3
1446561655.6,286047000.8
1446561675.2,286046998.9
1446561695.8,286047000.0
1446561715.4,286047002.7
1446561735.1,286046997.4
1446561755.7,286046998.2
1446561775.4,286047002.6
1446561796.0,286047001.2
1446561815.7,286046996.7
1446561835.3,286047000.4
1446561855.9,286047002.4
1446561875.5,286046998.6
1446561895.1,286047001.2
1446561915.7,286046996.5
1446561935.4,286047001.5
1446561955.3,286047000.5
1446561976.0,286047001.2
1446561995.6,286046997.0
1446562015.3,286047002.4
1446562035.9,286046998.2
1446562055.5,286047002.3
1446562075.1,286046998.4
1446562095.7,286047002.1
1446562115.3,286046998.3
1446562136.0,286047000.0
1446562155.6,286047001.9
1446562175.3,286047000.7
1446562195.9,286046998.8
1446562215.6,286047000.6
1446562235.2,286046998.2
1446562255.9,286047002.5
1446562275.5,286046998.7
1446562295.2,286047001.1
1446562315.7,286046999.2
1446562335.4,286047001.1
1446562356.0,286046999.2
1446562375.6,286046998.4
1446562395.2,286047002.4
1446562415.8,286046998.4
1446562435.4,286047000.4
1446562456.0,286047001.1
1446562475.6,286046998.7
1446562495.2,286047001.0
1446562515.8,286046999.4
1446562535.4,286046999.1
1446562556.0,286046998.7
1446562575.6,286046998.9
1446562595.1,286047001.1
1446562615.7,286046998.7
1446562635.3,286047002.7
1446562655.9,286047001.2
1446562675.5,286046998.6
1446562695.1,286047000.7
1446562715.7,286047001.0
1446562735.3,286046999.0
1446562755.8,286047000.7
1446562775.4,286047001.2
1446562796.0,286046998.7
