#timestamp,LO_Frequency 
1446530415.1,286046999.9
1446530435.7,286047002.7
1446530455.3,286046996.9
1446530475.8,286047000.7
1446530495.4,286047001.2
1446530515.0,286046996.9
1446530535.6,286047000.3
1446530555.2,286047001.0
1446530575.8,286046998.7
1446530595.4,286046999.9
1446530616.0,286047004.3
1446530635.6,286046999.4
1446530655.2,286046999.4
1446530675.8,286046999.4
1446530695.4,286046998.5
1446530715.9,286046999.8
1446530735.5,286047004.3
1446530755.1,286046998.8
1446530775.7,286046998.3
1446530795.3,286047000.6
1446530815.9,286047001.0
1446530835.5,286047000.3
1446530855.1,286047000.0
1446530875.7,286047000.6
1446530895.3,286047000.7
1446530915.8,286046998.7
1446530935.4,286047000.5
1446530956.0,286047000.5
1446530975.6,286046998.5
1446530995.2,286046999.9
1446531015.8,286047001.8
1446531035.4,286046999.9
1446531056.0,286047000.5
1446531075.7,286047000.3
1446531095.4,286047000.1
1446531116.0,286047002.7
1446531135.6,286047000.5
1446531155.4,286046999.6
1446531176.0,286046996.8
1446531195.6,286047000.1
1446531215.3,286047002.1
1446531235.9,286047001.1
1446531255.5,286047000.4
1446531275.2,286047000.5
1446531295.8,286046998.2
1446531315.4,286047001.5
1446531336.0,286046999.9
1446531355.7,286046999.9
1446531375.3,286046999.7
1446531395.9,286047002.3
1446531415.6,286046998.4
1446531435.3,286047002.6
1446531455.9,286046998.7
1446531475.6,286046998.1
1446531495.2,286046999.8
1446531515.9,286047002.8
1446531535.5,286046999.0
1446531555.1,286047000.8
1446531575.7,286046999.0
1446531595.3,286046998.3
1446531615.9,286047002.6
1446531635.6,286046999.3
1446531655.2,286047001.0
1446531675.8,286046998.4
1446531695.6,286047000.8
1446531715.3,286046998.4
1446531735.9,286047002.7
1446531755.5,286046999.1
1446531775.2,286047001.2
1446531795.7,286046998.6
1446531815.5,286046999.9
1446531835.1,286047000.4
1446531855.8,286047001.2
1446531875.4,286046998.2
1446531895.1,286046999.8
1446531915.7,286047002.4
1446531935.4,286046998.1
1446531955.1,286047001.4
1446531975.7,286047000.3
1446531995.4,286046999.8
1446532015.2,286047000.4
1446532035.8,286047001.2
1446532055.5,286046994.9
1446532075.1,286047002.3
1446532095.7,286047000.7
1446532115.4,286046998.6
1446532136.0,286047002.3
1446532155.6,286047000.7
1446532175.1,286046998.8
1446532195.7,286046998.2
1446532215.3,286047000.9
1446532236.0,286047000.6
1446532255.6,286047000.1
1446532275.2,286047000.1
1446532295.7,286047000.1
1446532315.3,286046999.9
1446532335.9,286047000.9
1446532355.5,286046998.6
1446532375.1,286047004.4
1446532395.7,286046997.1
1446532415.3,286047001.0
1446532435.9,286047001.0
1446532455.5,286046996.5
1446532475.1,286047000.2
1446532495.7,286047002.2
1446532515.3,286046998.4
1446532535.8,286046999.8
1446532555.4,286047000.8
1446532576.0,286046996.5
1446532595.6,286047000.4
1446532615.2,286047002.3
1446532635.8,286047002.8
1446532655.4,286046996.6
1446532676.0,286047002.3
1446532695.6,286047001.0
1446532715.2,286046998.8
1446532735.8,286046998.8
1446532755.4,286047000.4
1446532776.0,286047000.0
1446532795.6,286047002.4
1446532815.2,286046998.9
1446532835.8,286047000.1
1446532855.4,286047002.7
1446532876.0,286046998.5
1446532895.7,286047001.2
1446532915.3,286046998.7
1446532935.9,286047000.5
1446532955.5,286046998.3
1446532975.2,286046999.7
1446532995.8,286047001.4
1446533015.4,286047002.6
1446533035.1,286047000.6
1446533055.6,286047000.7
1446533075.3,286046999.1
1446533095.9,286046998.1
1446533115.6,286047000.2
1446533135.3,286047000.9
1446533155.9,286046996.9
1446533175.5,286047000.9
1446533195.1,286046998.5
1446533215.7,286047000.3
1446533235.4,286047000.2
1446533255.9,286047000.5
1446533275.6,286047000.1
1446533295.2,286047001.6
1446533315.8,286046999.8
1446533335.5,286046999.9
1446533355.2,286047001.6
1446533375.8,286047000.0
1446533395.4,286047002.2
1446533415.1,286046998.4
1446533435.7,286047000.2
1446533455.4,286047000.6
1446533476.0,286046999.3
1446533495.6,286046998.3
1446533515.3,286047001.2
1446533535.9,286046997.0
1446533555.6,286047002.6
1446533575.4,286047000.8
1446533595.1,286046998.7
1446533615.7,286047000.4
1446533635.4,286047000.0
1446533655.1,286047002.7
1446533675.7,286046999.3
1446533695.4,286046998.4
1446533716.0,286046998.9
1446533735.7,286047002.7
1446533755.3,286046999.3
1446533775.9,286046998.3
1446533795.5,286047000.7
1446533815.1,286047001.2
1446533835.7,286046998.4
1446533855.3,286047002.7
1446533875.9,286046998.3
1446533895.5,286047000.5
1446533915.1,286047000.9
1446533935.6,286046999.1
1446533955.2,286046998.9
1446533975.8,286046998.5
1446533995.4,286047001.5
