#timestamp,LO_Frequency 
1446552015.5,286047001.2
1446552035.1,286046999.5
1446552055.6,286046998.6
1446552075.3,286047002.4
1446552095.8,286046998.9
1446552115.4,286046999.4
1446552136.0,286046998.7
1446552155.6,286047002.8
1446552175.2,286046999.6
1446552195.8,286046997.0
1446552215.4,286047000.7
1446552236.0,286046999.0
1446552255.6,286046996.5
1446552275.2,286047001.0
1446552295.8,286047001.2
1446552315.4,286046999.5
1446552335.9,286046998.5
1446552355.5,286046999.8
1446552375.1,286047001.1
1446552395.7,286046996.6
1446552415.3,286046999.7
1446552435.9,286047001.7
1446552455.5,286046999.7
1446552475.1,286047002.1
1446552495.7,286047002.5
1446552515.4,286046998.6
1446552535.9,286047000.7
1446552555.5,286047000.0
1446552575.1,286047000.0
1446552595.7,286047001.0
1446552615.3,286046998.4
1446552635.9,286047000.4
1446552655.5,286046998.1
1446552675.1,286047000.3
1446552695.7,286047000.8
1446552715.3,286046997.7
1446552735.9,286046998.6
1446552755.6,286047000.0
1446552775.2,286047000.1
1446552795.8,286047000.9
1446552815.5,286047000.0
1446552835.1,286046999.2
1446552855.7,286047001.2
1446552875.3,286047000.1
1446552895.9,286046999.7
1446552915.5,286047002.1
1446552935.3,286047000.8
1446552955.9,286046998.5
1446552975.5,286047001.9
1446552995.2,286047000.8
1446553015.8,286046999.2
1446553035.4,286046999.2
1446553055.0,286046998.8
1446553075.7,286047000.2
1446553095.3,286046998.1
1446553115.9,286047000.1
1446553135.5,286047002.8
1446553155.2,286046997.2
1446553175.8,286047001.2
1446553195.7,286046997.1
1446553215.3,286047000.9
1446553235.9,286047000.3
1446553255.5,286047000.3
1446553275.2,286047000.7
1446553295.7,286046999.0
1446553315.3,286046999.4
1446553335.9,286046999.3
1446553355.5,286047001.1
1446553375.1,286046997.2
1446553395.7,286047001.2
1446553415.3,286046998.4
1446553435.8,286047000.8
1446553455.4,286047000.5
1446553475.0,286047000.8
1446553495.6,286046999.1
1446553515.2,286046999.7
1446553535.8,286047000.4
1446553555.4,286046998.6
1446553576.0,286047000.1
1446553595.6,286047002.1
1446553615.1,286047002.7
1446553635.7,286046998.2
1446553655.3,286047000.3
1446553675.9,286047000.2
1446553695.5,286047000.4
1446553715.1,286047000.4
1446553735.7,286047001.1
1446553755.3,286046998.5
1446553775.8,286047000.0
1446553795.4,286047000.6
1446553815.0,286046998.5
1446553835.6,286047002.8
1446553855.2,286046999.5
1446553875.8,286046999.6
1446553895.4,286046998.9
1446553916.0,286047002.4
1446553935.6,286047001.1
1446553955.2,286046998.6
1446553975.7,286047002.0
1446553995.3,286047000.0
1446554015.9,286047001.0
1446554035.5,286046998.5
1446554055.1,286047002.2
1446554075.7,286047000.5
1446554095.3,286046998.1
1446554115.8,286047000.4
1446554135.4,286047000.6
1446554155.0,286046998.4
1446554175.6,286047001.1
1446554195.2,286046999.3
1446554215.8,286046998.6
1446554235.4,286047002.8
1446554255.9,286046999.3
1446554275.5,286046996.7
1446554295.1,286047002.7
1446554315.7,286046998.9
1446554335.3,286046998.3
1446554355.9,286047000.0
1446554375.5,286047000.6
1446554395.1,286047000.6
1446554415.7,286046998.9
1446554435.3,286046998.9
1446554455.8,286046999.0
1446554475.4,286046998.8
1446554495.1,286047000.9
1446554515.7,286046998.4
1446554535.4,286047000.3
1446554555.1,286046998.3
1446554575.7,286047000.8
1446554595.4,286046996.6
1446554616.0,286047002.5
1446554635.7,286046998.7
1446554655.4,286047001.1
1446554676.0,286046998.3
1446554695.6,286047000.7
1446554715.3,286046998.5
1446554736.0,286046999.9
1446554755.6,286047001.6
1446554775.2,286046999.3
1446554795.9,286046999.2
1446554815.5,286046998.3
1446554835.1,286047000.0
1446554855.7,286046998.4
1446554875.4,286047000.5
1446554896.0,286046998.7
1446554915.6,286046999.4
1446554935.3,286046999.1
1446554955.9,286046998.2
1446554975.6,286047001.1
1446554995.2,286046997.0
1446555015.8,286047002.0
1446555035.4,286046999.0
1446555056.0,286046998.4
1446555075.6,286047000.7
1446555095.2,286046999.1
1446555115.7,286046999.2
1446555135.3,286046999.1
1446555155.9,286046998.3
1446555175.5,286047002.6
1446555195.1,286046999.4
1446555215.7,286046998.8
1446555235.3,286046999.6
1446555255.9,286046997.8
1446555275.5,286046996.9
1446555295.1,286047000.6
1446555315.7,286046998.8
1446555335.3,286046999.0
1446555355.9,286046998.9
1446555375.5,286046998.7
1446555395.1,286046999.2
1446555415.6,286046999.4
1446555435.2,286046999.1
1446555455.8,286046998.7
1446555475.4,286046999.0
1446555496.0,286046999.0
1446555515.6,286046996.6
1446555535.2,286046999.9
1446555555.8,286047000.1
1446555575.4,286046998.8
1446555596.0,286046999.0
