# file name; noise; peak f.; mag.; duration
20151103085915623_ZVPP-R3_met.fits;38.3748;26510.7;117.305;0.170667
20151103090013137_ZVPP-R3_met.fits;36.5366;26510.7;89.3924;0.170667
20151103090055975_ZVPP-R3_snap.fits;38.7977;26502;30.0805;0
20151103090156049_ZVPP-R3_snap.fits;39.9166;26503.4;33.6573;0
20151103090256124_ZVPP-R3_snap.fits;32.4728;26503.4;35.4247;0
20151103090442620_ZVPP-R3_met.fits;39.1932;26499;235.325;1.87733
20151103090356199_ZVPP-R3_snap.fits;48.3547;26502;32.1363;0
20151103090456273_ZVPP-R3_met.fits;41.3983;26493.2;130.027;0.170667
20151103090456273_ZVPP-R3_snap.fits;29.7127;26526.9;33.6935;0
20151103090603857_ZVPP-R3_met.fits;33.9365;26502;88.2159;0.170667
20151103090556348_ZVPP-R3_snap.fits;42.9105;26503.4;26.0871;0
20151103090656423_ZVPP-R3_snap.fits;38.1088;26503.4;30.691;0
20151103090756497_ZVPP-R3_snap.fits;38.256;26526.9;47.0225;0
20151103090931388_ZVPP-R3_met.fits;34.0746;26496.1;267.851;0.170667
20151103090856572_ZVPP-R3_snap.fits;37.7716;26490.2;40.0314;0
20151103091004327_ZVPP-R3_met.fits;38.9215;26502;317.901;0.341333
20151103091031292_ZVPP-R3_met.fits;38.3098;26499;103.953;1.70667
20151103090956647_ZVPP-R3_snap.fits;43.5957;26450.7;42.7463;0
20151103091056721_ZVPP-R3_snap.fits;41.8525;26504.9;30.1879;0
20151103091217447_ZVPP-R3_met.fits;35.1461;26531.2;194.522;0.170667
20151103091156796_ZVPP-R3_snap.fits;37.8919;26459.5;39.8239;0
20151103091306599_ZVPP-R3_met.fits;37.6094;26502;101.22;1.19467
20151103091256871_ZVPP-R3_snap.fits;44.6674;26449.2;34.4119;0
20151103091409063_ZVPP-R3_met.fits;34.0858;26504.9;125.949;0.341333
20151103091356945_ZVPP-R3_snap.fits;37.1192;26504.9;31.7895;0
20151103091458897_ZVPP-R3_met.fits;40.7394;26504.9;105.637;0.512
20151103091520743_ZVPP-R3_met.fits;44.984;26513.7;94.4692;0.170667
20151103091457020_ZVPP-R3_snap.fits;35.3026;26463.9;35.7757;0
20151103091557095_ZVPP-R3_snap.fits;39.7966;26504.9;52.6407;0
20151103091701777_ZVPP-R3_met.fits;41.7511;26503.4;90.731;0.170667
20151103091657169_ZVPP-R3_snap.fits;39.3013;26534.2;32.9296;0
20151103091757244_ZVPP-R3_snap.fits;40.4549;26541.5;31.3766;0
20151103091945788_ZVPP-R3_met.fits;40.0742;26493.2;89.847;0.170667
20151103091857319_ZVPP-R3_snap.fits;40.4502;26502;30.9172;0
20151103091957393_ZVPP-R3_snap.fits;38.7646;26503.4;31.3849;0
20151103092101735_ZVPP-R3_met.fits;38.9794;26504.9;97.6399;0.170667
20151103092108049_ZVPP-R3_met.fits;35.0217;26515.1;70.9148;0.170667
20151103092110951_ZVPP-R3_met.fits;42.3515;26504.9;88.3739;0.341333
20151103092057468_ZVPP-R3_snap.fits;37.2493;26503.4;36.4809;0
20151103092157543_ZVPP-R3_snap.fits;34.7228;26504.9;41.8472;0
20151103092257617_ZVPP-R3_snap.fits;36.9076;26504.9;30.7153;0
20151103092357692_ZVPP-R3_snap.fits;39.903;26504.9;34.7559;0
20151103092500497_ZVPP-R3_met.fits;37.2994;26506.3;104.554;0.170667
20151103092457767_ZVPP-R3_snap.fits;33.6756;26503.4;33.9911;0
20151103092557841_ZVPP-R3_snap.fits;37.2498;26504.9;34.9959;0
20151103092657916_ZVPP-R3_snap.fits;36.8697;26504.9;36.8096;0
20151103092850215_ZVPP-R3_met.fits;37.5656;26488.8;378.325;0.341333
20151103092757991_ZVPP-R3_snap.fits;40.949;26504.9;43.5918;0
20151103092943804_ZVPP-R3_met.fits;28.9908;26537.1;90.888;0.341333
20151103092858065_ZVPP-R3_snap.fits;41.4094;26504.9;29.5003;0
20151103092953703_ZVPP-R3_met.fits;43.2526;26494.6;481.207;0.341333
20151103093009575_ZVPP-R3_met.fits;39.5527;26509.3;162.296;0.170667
20151103092958140_ZVPP-R3_snap.fits;31.3263;26503.4;41.9619;0
20151103093058215_ZVPP-R3_snap.fits;37.089;26481.4;28.7211;0
20151103093158289_ZVPP-R3_snap.fits;33.1728;26459.5;46.273;0
20151103093331132_ZVPP-R3_met.fits;35.1975;26513.7;75.7141;0.170667
20151103093258364_ZVPP-R3_snap.fits;35.4142;26504.9;25.6663;0
20151103093442641_ZVPP-R3_met.fits;33.3822;26506.3;542.199;0.341333
20151103093358439_ZVPP-R3_snap.fits;37.1815;26504.9;38.4936;0
20151103093458513_ZVPP-R3_snap.fits;46.2825;26509.3;28.1819;0
20151103093602343_ZVPP-R3_met.fits;35.6475;26500.5;112.658;0.341333
20151103093558588_ZVPP-R3_snap.fits;37.629;26504.9;39.9365;0
20151103093652519_ZVPP-R3_met.fits;40.5047;26503.4;91.5117;0.170667
20151103093658663_ZVPP-R3_snap.fits;36.2606;26506.3;38.5116;0
20151103093758737_ZVPP-R3_snap.fits;35.5673;26510.7;37.1158;0
20151103093858812_ZVPP-R3_snap.fits;48.6151;26504.9;37.5712;0
20151103093958887_ZVPP-R3_snap.fits;34.8874;26544.4;34.042;0
20151103094058961_ZVPP-R3_snap.fits;42.6441;26509.3;36.5428;0
20151103094159036_ZVPP-R3_snap.fits;32.4384;26503.4;37.6222;0
20151103094259111_ZVPP-R3_snap.fits;31.9402;26506.3;37.9201;0
20151103094359185_ZVPP-R3_snap.fits;43.8635;26449.2;39.1466;0
20151103094455676_ZVPP-R3_met.fits;42.7371;26500.5;260.491;0.341333
20151103094522812_ZVPP-R3_met.fits;45.509;26506.3;397.566;0.341333
20151103094459260_ZVPP-R3_snap.fits;35.0421;26456.5;39.0779;0
20151103094640295_ZVPP-R3_met.fits;34.8158;26499;74.6073;0.170667
20151103094559335_ZVPP-R3_snap.fits;42.9819;26506.3;42.5711;0
20151103094659409_ZVPP-R3_snap.fits;44.9715;26504.9;37.0437;0
20151103094759484_ZVPP-R3_snap.fits;38.4101;26506.3;34.8519;0
20151103094916284_ZVPP-R3_met.fits;33.8289;26496.1;387.462;0.341333
20151103094859559_ZVPP-R3_snap.fits;33.6283;26504.9;37.4619;0
20151103094959633_ZVPP-R3_snap.fits;34.0309;26500.5;28.4747;0
20151103095147665_ZVPP-R3_met.fits;39.0273;26494.6;124.577;2.90133
20151103095059708_ZVPP-R3_snap.fits;38.4152;26506.3;38.6634;0
20151103095156199_ZVPP-R3_met.fits;36.3554;26506.3;73.2352;0.170667
20151103095244327_ZVPP-R3_met.fits;38.3681;26487.3;134.33;0.341333
20151103095159783_ZVPP-R3_snap.fits;30.6637;26506.3;32.0925;0
20151103095259857_ZVPP-R3_snap.fits;35.8399;26504.9;29.2092;0
20151103095359932_ZVPP-R3_snap.fits;39.6553;26507.8;30.596;0
20151103095500007_ZVPP-R3_snap.fits;35.7277;26504.9;38.8967;0
20151103095600081_ZVPP-R3_snap.fits;41.0881;26506.3;22.4788;0
20151103095654183_ZVPP-R3_met.fits;41.0459;26502;180.057;0.341333
20151103095717052_ZVPP-R3_met.fits;43.04;26507.8;104.687;0.170667
20151103095700156_ZVPP-R3_snap.fits;39.7017;26506.3;31.4025;0
20151103095800231_ZVPP-R3_snap.fits;35.9053;26507.8;34.2659;0
20151103095900305_ZVPP-R3_snap.fits;36.5266;26485.8;30.2334;0
