# file name; noise; peak f.; mag.; duration
20151103065822289_ZVPP-R3_met.fits;36.4438;26534.2;121.874;0.170667
20151103065958887_ZVPP-R3_met.fits;32.0097;26496.1;72.6312;0.170667
20151103070100668_ZVPP-R3_met.fits;34.4277;26480;230.712;0.170667
20151103070047015_ZVPP-R3_snap.fits;37.2333;26500.5;43.5759;0
20151103070222929_ZVPP-R3_met.fits;37.3067;26544.4;74.6181;0.170667
20151103070231292_ZVPP-R3_met.fits;31.7636;26497.6;240.671;0.341333
20151103070147089_ZVPP-R3_snap.fits;33.0135;26512.2;32.0711;0
20151103070251260_ZVPP-R3_met.fits;34.928;26543;360.159;1.36533
20151103070247164_ZVPP-R3_snap.fits;40.0174;26452.1;39.3776;0
20151103070347239_ZVPP-R3_snap.fits;33.6274;26500.5;31.3431;0
20151103070511036_ZVPP-R3_met.fits;38.2667;26496.1;127.174;0.170667
20151103070521959_ZVPP-R3_met.fits;34.2306;26490.2;100.514;0.341333
20151103070447313_ZVPP-R3_snap.fits;39.1466;26449.2;35.7369;0
20151103070605308_ZVPP-R3_met.fits;41.1271;26494.6;101.799;0.170667
20151103070625959_ZVPP-R3_met.fits;39.4873;26526.9;114.591;0.170667
20151103070633127_ZVPP-R3_met.fits;42.6008;26506.3;445.959;0.341333
20151103070547388_ZVPP-R3_snap.fits;37.7948;26503.4;30.5589;0
20151103070721084_ZVPP-R3_met.fits;39.2789;26490.2;172.043;0.341333
20151103070647463_ZVPP-R3_snap.fits;40.4439;26500.5;37.6236;0
20151103070804263_ZVPP-R3_met.fits;34.4088;26523.9;93.4605;0.512
20151103070810919_ZVPP-R3_met.fits;35.0467;26534.2;96.6383;0.170667
20151103070820135_ZVPP-R3_met.fits;36.305;26509.3;119.617;0.512
20151103070747537_ZVPP-R3_snap.fits;36.0539;26502;42.3338;0
20151103070900583_ZVPP-R3_met.fits;31.3148;26493.2;191.978;0.341333
20151103070847612_ZVPP-R3_snap.fits;34.8834;26500.5;36.237;0
20151103070942225_ZVPP-R3_met.fits;43.2302;26516.6;116.018;0.170667
20151103071031889_ZVPP-R3_met.fits;41.6579;26493.2;216.103;0.341333
20151103070947687_ZVPP-R3_snap.fits;46.4064;26500.5;36.3428;0
20151103071047761_ZVPP-R3_snap.fits;41.9103;26500.5;33.6073;0
20151103071149713_ZVPP-R3_met.fits;41.8583;26499;138.736;2.048
20151103071206609_ZVPP-R3_met.fits;37.1775;26512.2;226.326;1.36533
20151103071147836_ZVPP-R3_snap.fits;46.6285;26500.5;39.4728;0
20151103071247911_ZVPP-R3_snap.fits;35.5657;26500.5;42.4856;0
20151103071347985_ZVPP-R3_snap.fits;37.5442;26500.5;36.8328;0
20151103071448060_ZVPP-R3_snap.fits;37.9714;26456.5;31.9945;0
20151103071625169_ZVPP-R3_met.fits;38.3269;26496.1;114.246;0.170667
20151103071548135_ZVPP-R3_snap.fits;43.6882;26502;40.7223;0
20151103071739580_ZVPP-R3_met.fits;49.4725;26525.4;137.695;0.170667
20151103071648209_ZVPP-R3_snap.fits;47.8837;26502;42.545;0
20151103071748284_ZVPP-R3_snap.fits;35.8623;26534.2;36.8968;0
20151103071848359_ZVPP-R3_snap.fits;37.0467;26500.5;48.3274;0
20151103071955089_ZVPP-R3_met.fits;39.7764;26516.6;111.128;0.170667
20151103072026492_ZVPP-R3_met.fits;40.5286;26516.6;137.368;0.341333
20151103071948433_ZVPP-R3_snap.fits;34.3249;26499;43.4055;0
20151103072120252_ZVPP-R3_met.fits;36.5717;26500.5;127.026;0.170667
20151103072048508_ZVPP-R3_snap.fits;34.264;26502;29.2647;0
20151103072149265_ZVPP-R3_met.fits;39.4065;26488.8;85.9963;0.341333
20151103072218961_ZVPP-R3_met.fits;34.0604;26541.5;84.6716;0.682667
20151103072148583_ZVPP-R3_snap.fits;39.727;26452.1;32.1621;0
20151103072248657_ZVPP-R3_snap.fits;33.6314;26502;39.6354;0
20151103072348732_ZVPP-R3_snap.fits;34.8;26500.5;42.0431;0
20151103072455121_ZVPP-R3_met.fits;38.1146;26500.5;88.5068;0.341333
20151103072503313_ZVPP-R3_met.fits;34.8174;26500.5;109.928;0.170667
20151103072506556_ZVPP-R3_met.fits;37.7169;26500.5;112.141;0.170667
20151103072448807_ZVPP-R3_snap.fits;32.5593;26499;30.0994;0
20151103072616529_ZVPP-R3_met.fits;35.2094;26502;71.208;0.170667
20151103072641959_ZVPP-R3_met.fits;44.8652;26503.4;140.298;0.170667
20151103072548881_ZVPP-R3_snap.fits;41.8427;26500.5;38.5135;0
20151103072648956_ZVPP-R3_snap.fits;41.1488;26499;34.6864;0
20151103072816337_ZVPP-R3_met.fits;45.1337;26478.5;364.645;0.341333
20151103072749031_ZVPP-R3_snap.fits;38.9404;26500.5;34.7107;0
20151103072853201_ZVPP-R3_met.fits;32.1864;26491.7;177.511;0.170667
20151103072903271_ZVPP-R3_met.fits;31.0802;26460.9;77.7783;0.341333
20151103072914193_ZVPP-R3_met.fits;34.1566;26488.8;99.1979;0.170667
20151103072939111_ZVPP-R3_met.fits;30.4633;26490.2;77.3149;0.170667
20151103072849105_ZVPP-R3_snap.fits;51.1303;26459.5;41.2499;0
20151103073010684_ZVPP-R3_met.fits;34.6147;26506.3;129.82;0.341333
20151103073022119_ZVPP-R3_met.fits;37.7001;26528.3;110.586;0.170667
20151103072949180_ZVPP-R3_snap.fits;38.2099;26500.5;37.7204;0
20151103073049255_ZVPP-R3_snap.fits;34.0172;26521;34.341;0
20151103073149329_ZVPP-R3_snap.fits;39.8069;26500.5;38.7993;0
20151103073244967_ZVPP-R3_met.fits;46.2588;26531.2;431.216;0.341333
20151103073312444_ZVPP-R3_met.fits;29.8295;26500.5;243.292;0.341333
20151103073340945_ZVPP-R3_met.fits;43.6789;26500.5;135.816;0.512
20151103073249404_ZVPP-R3_snap.fits;42.9183;26453.6;35.3747;0
20151103073359719_ZVPP-R3_met.fits;35.6735;26497.6;171.45;0.512
20151103073349479_ZVPP-R3_snap.fits;35.747;26500.5;41.677;0
20151103073448017_ZVPP-R3_met.fits;43.6586;26509.3;128.396;0.170667
20151103073449553_ZVPP-R3_snap.fits;36.0272;26502;33.6013;0
20151103073626833_ZVPP-R3_met.fits;36.8961;26523.9;142.584;0.170667
20151103073549628_ZVPP-R3_snap.fits;36.4561;26500.5;44.6141;0
20151103073649703_ZVPP-R3_snap.fits;36.243;26499;33.8029;0
20151103073749777_ZVPP-R3_snap.fits;34.4165;26499;43.887;0
20151103073935420_ZVPP-R3_met.fits;40.0727;26497.6;83.6851;0.170667
20151103073849852_ZVPP-R3_snap.fits;41.3461;26500.5;39.8823;0
20151103073951292_ZVPP-R3_met.fits;36.7219;26512.2;74.4286;0.341333
20151103074035153_ZVPP-R3_met.fits;37.7874;26499;95.8579;0.170667
20151103073949927_ZVPP-R3_snap.fits;43.5602;26499;32.0662;0
20151103074117649_ZVPP-R3_met.fits;41.3556;26502;113.723;0.170667
20151103074050001_ZVPP-R3_snap.fits;40.358;26500.5;29.5465;0
20151103074203729_ZVPP-R3_met.fits;43.3;26494.6;358.868;1.70667
20151103074150076_ZVPP-R3_snap.fits;39.169;26499;42.7775;0
20151103074250151_ZVPP-R3_snap.fits;45.0461;26500.5;39.9225;0
20151103074350225_ZVPP-R3_snap.fits;37.8575;26502;31.2458;0
20151103074455079_ZVPP-R3_met.fits;41.1281;26500.5;101.132;0.341333
20151103074450300_ZVPP-R3_snap.fits;39.5815;26449.2;40.4055;0
20151103074613585_ZVPP-R3_met.fits;32.9356;26500.5;132.783;0.682667
20151103074550375_ZVPP-R3_snap.fits;37.8239;26500.5;48.7048;0
20151103074650449_ZVPP-R3_snap.fits;35.8357;26500.5;36.0702;0
20151103074802812_ZVPP-R3_met.fits;37.5722;26513.7;227.883;0.341333
20151103074750524_ZVPP-R3_snap.fits;41.8026;26500.5;40.4188;0
20151103074853159_ZVPP-R3_met.fits;43.9903;26512.2;151.471;1.87733
20151103074918417_ZVPP-R3_met.fits;27.9131;26499;108.672;0.170667
20151103074935484_ZVPP-R3_met.fits;36.5546;26506.3;94.6306;0.170667
20151103074850599_ZVPP-R3_snap.fits;37.9231;26500.5;42.1474;0
20151103074950673_ZVPP-R3_snap.fits;40.8365;26499;43.2252;0
20151103075044945_ZVPP-R3_met.fits;39.8434;26544.4;341.73;0.341333
20151103075050748_ZVPP-R3_snap.fits;37.3993;26500.5;32.0438;0
20151103075207036_ZVPP-R3_met.fits;40.2892;26497.6;147.265;0.341333
20151103075150823_ZVPP-R3_snap.fits;39.2155;26499;36.3974;0
20151103075250897_ZVPP-R3_snap.fits;38.736;26456.5;31.8853;0
20151103075350972_ZVPP-R3_snap.fits;37.9873;26499;42.6117;0
20151103075532689_ZVPP-R3_met.fits;35.3727;26450.7;161.198;0.170667
20151103075539175_ZVPP-R3_met.fits;44.709;26513.7;126.424;0.341333
20151103075451047_ZVPP-R3_snap.fits;41.024;26485.8;37.4274;0
20151103075551121_ZVPP-R3_snap.fits;41.8041;26510.7;51.8935;0
20151103075651196_ZVPP-R3_snap.fits;37.5048;26488.8;31.2277;0
20151103075751271_ZVPP-R3_snap.fits;34.2044;26500.5;35.1047;0
20151103075851345_ZVPP-R3_snap.fits;39.358;26500.5;29.1538;0
20151103075951420_ZVPP-R3_snap.fits;39.0114;26502;46.1551;0
