# file name; noise; peak f.; mag.; duration
20151103215843068_ZVPP-R3_met.fits;34.4766;26504.9;272.483;0.512
20151103220143633_ZVPP-R3_met.fits;35.6315;26510.7;71.5028;0.170667
20151103220054140_ZVPP-R3_snap.fits;33.0078;26488.8;44.4797;0
20151103220204625_ZVPP-R3_met.fits;34.8071;26500.5;79.208;0.170667
20151103220242513_ZVPP-R3_met.fits;41.0117;26512.2;83.4426;0.341333
20151103220154215_ZVPP-R3_snap.fits;35.6178;26455.1;36.3291;0
20151103220254289_ZVPP-R3_snap.fits;35.8725;26490.2;31.0094;0
20151103220400167_ZVPP-R3_met.fits;33.6456;26503.4;208.071;0.341333
20151103220412284_ZVPP-R3_met.fits;37.2682;26500.5;76.768;0.341333
20151103220354364_ZVPP-R3_snap.fits;32.8109;26455.1;27.1893;0
20151103220459729_ZVPP-R3_met.fits;38.7599;26529.8;294.759;0.853333
20151103220454439_ZVPP-R3_snap.fits;38.4513;26494.6;34.9649;0
20151103220621991_ZVPP-R3_met.fits;40.3211;26507.8;91.4133;0.341333
20151103220554513_ZVPP-R3_snap.fits;34.0258;26471.2;35.0719;0
20151103220731452_ZVPP-R3_met.fits;30.3937;26484.4;70.8746;0.341333
20151103220654588_ZVPP-R3_snap.fits;39.5161;26487.3;38.4725;0
20151103220755687_ZVPP-R3_met.fits;35.3235;26490.2;77.6117;0.341333
20151103220754663_ZVPP-R3_snap.fits;42.7663;26519.5;36.9826;0
20151103220854737_ZVPP-R3_snap.fits;42.3219;26488.8;43.5269;0
20151103220951740_ZVPP-R3_met.fits;37.7748;26484.4;77.803;0.170667
20151103220954812_ZVPP-R3_snap.fits;35.5129;26488.8;52.5818;0
20151103221054887_ZVPP-R3_snap.fits;38.1454;26488.8;50.041;0
20151103221221756_ZVPP-R3_met.fits;37.558;26491.7;86.9575;0.341333
20151103221228753_ZVPP-R3_met.fits;41.9081;26482.9;105.721;0.170667
20151103221154961_ZVPP-R3_snap.fits;34.7254;26490.2;41.8204;0
20151103221341116_ZVPP-R3_met.fits;37.5359;26516.6;118.028;0.341333
20151103221255036_ZVPP-R3_snap.fits;40.5337;26490.2;35.4055;0
20151103221355111_ZVPP-R3_snap.fits;38.3861;26490.2;44.177;0
20151103221528977_ZVPP-R3_met.fits;41.794;26497.6;263.672;0.512
20151103221455185_ZVPP-R3_snap.fits;39.4269;26450.7;41.6308;0
20151103221549969_ZVPP-R3_met.fits;39.284;26499;83.6161;0.170667
20151103221623249_ZVPP-R3_met.fits;37.9688;26509.3;218.351;0.341333
20151103221641340_ZVPP-R3_met.fits;32.0224;26484.4;111.761;0.341333
20151103221645777_ZVPP-R3_met.fits;45.2291;26522.5;243.351;1.024
20151103221555260_ZVPP-R3_snap.fits;35.534;26540;28.9917;0
20151103221745511_ZVPP-R3_met.fits;42.7547;26488.8;99.9785;1.87733
20151103221655335_ZVPP-R3_snap.fits;39.7599;26488.8;33.9928;0
20151103221755409_ZVPP-R3_snap.fits;37.4018;26515.1;44.5611;0
20151103221855484_ZVPP-R3_snap.fits;40.0073;26485.8;36.5673;0
20151103222020817_ZVPP-R3_met.fits;43.3924;26490.2;127.848;0.341333
20151103221955559_ZVPP-R3_snap.fits;36.2534;26469.7;39.4853;0
20151103222108092_ZVPP-R3_met.fits;37.087;26519.5;94.2455;0.341333
20151103222055633_ZVPP-R3_snap.fits;34.3009;26450.7;47.1195;0
20151103222155708_ZVPP-R3_snap.fits;50.0655;26493.2;28.8539;0
20151103222258343_ZVPP-R3_met.fits;36.9485;26494.6;102.394;0.341333
20151103222323943_ZVPP-R3_met.fits;34.9971;26507.8;138.688;0.341333
20151103222255783_ZVPP-R3_snap.fits;32.3806;26490.2;33.4712;0
20151103222354321_ZVPP-R3_met.fits;36.6602;26502;120.232;0.682667
20151103222355857_ZVPP-R3_snap.fits;39.5863;26493.2;32.1685;0
20151103222536551_ZVPP-R3_met.fits;30.4378;26497.6;65.5472;0.170667
20151103222455932_ZVPP-R3_snap.fits;31.416;26490.2;30.3509;0
20151103222617340_ZVPP-R3_met.fits;40.9008;26503.4;87.939;0.341333
20151103222556007_ZVPP-R3_snap.fits;37.2875;26491.7;26.9174;0
20151103222744892_ZVPP-R3_met.fits;38.6036;26512.2;83.7189;0.341333
20151103222656081_ZVPP-R3_snap.fits;39.6591;26493.2;41.8533;0
20151103222833020_ZVPP-R3_met.fits;32.0395;26491.7;65.7942;0.170667
20151103222756156_ZVPP-R3_snap.fits;36.658;26494.6;47.0097;0
20151103222856231_ZVPP-R3_snap.fits;39.8568;26490.2;42.2043;0
20151103222956305_ZVPP-R3_snap.fits;30.4997;26477.1;37.7507;0
20151103223056380_ZVPP-R3_snap.fits;37.0811;26490.2;37.0645;0
20151103223245607_ZVPP-R3_met.fits;32.829;26478.5;81.9234;0.341333
20151103223156455_ZVPP-R3_snap.fits;36.339;26482.9;30.8395;0
20151103223300455_ZVPP-R3_met.fits;39.8313;26506.3;163.431;0.170667
20151103223343121_ZVPP-R3_met.fits;36.2096;26503.4;233.617;0.170667
20151103223256529_ZVPP-R3_snap.fits;34.5954;26493.2;34.7763;0
20151103223356604_ZVPP-R3_snap.fits;39.461;26490.2;39.6931;0
20151103223502993_ZVPP-R3_met.fits;37.5046;26521;84.109;0.512
20151103223539175_ZVPP-R3_met.fits;32.3035;26488.8;107.583;0.341333
20151103223456679_ZVPP-R3_snap.fits;37.8242;26490.2;40.9965;0
20151103223556753_ZVPP-R3_snap.fits;35.6017;26490.2;31.5352;0
20151103223656828_ZVPP-R3_snap.fits;32.3073;26490.2;37.766;0
20151103223756903_ZVPP-R3_snap.fits;34.3771;26526.9;34.9972;0
20151103223856977_ZVPP-R3_snap.fits;39.4179;26525.4;40.6899;0
20151103223957052_ZVPP-R3_snap.fits;33.5001;26491.7;43.7501;0
20151103224123068_ZVPP-R3_met.fits;37.7146;26500.5;179.875;0.170667
20151103224143207_ZVPP-R3_met.fits;42.1991;26500.5;85.8868;0.170667
20151103224057127_ZVPP-R3_snap.fits;42.5866;26452.1;40.9813;0
20151103224157201_ZVPP-R3_snap.fits;35.3144;26490.2;32.8442;0
20151103224311783_ZVPP-R3_met.fits;43.4222;26510.7;120.84;0.170667
20151103224257276_ZVPP-R3_snap.fits;43.0424;26485.8;31.0963;0
20151103224434897_ZVPP-R3_met.fits;41.5706;26512.2;128.221;0.341333
20151103224357351_ZVPP-R3_snap.fits;36.4831;26526.9;34.7089;0
20151103224519953_ZVPP-R3_met.fits;39.9491;26500.5;96.7913;0.341333
20151103224457425_ZVPP-R3_snap.fits;49.1197;26488.8;48.6196;0
20151103224557500_ZVPP-R3_snap.fits;45.4339;26494.6;43.5708;0
20151103224730684_ZVPP-R3_met.fits;38.5029;26510.7;93.4532;0.341333
20151103224657575_ZVPP-R3_snap.fits;41.3873;26490.2;37.4854;0
20151103224757649_ZVPP-R3_snap.fits;37.9694;26484.4;42.9089;0
20151103224920764_ZVPP-R3_met.fits;27.6319;26543;58.8234;0.341333
20151103224923324_ZVPP-R3_met.fits;40.8104;26494.6;144.949;1.024
20151103224857724_ZVPP-R3_snap.fits;40.0228;26487.3;39.9312;0
20151103224957799_ZVPP-R3_snap.fits;33.5787;26510.7;42.3845;0
20151103225057873_ZVPP-R3_snap.fits;41.1809;26485.8;35.4077;0
20151103225151804_ZVPP-R3_met.fits;34.4079;26503.4;81.7427;0.170667
20151103225157948_ZVPP-R3_snap.fits;36.9839;26487.3;34.559;0
20151103225333692_ZVPP-R3_met.fits;37.7747;26509.3;559.591;1.36533
20151103225258023_ZVPP-R3_snap.fits;37.7102;26488.8;43.7283;0
20151103225409873_ZVPP-R3_met.fits;27.8427;26509.3;74.0367;0.170667
20151103225358097_ZVPP-R3_snap.fits;36.5226;26472.7;32.4466;0
20151103225527015_ZVPP-R3_met.fits;21.253;26516.6;49.8724;0.341333
20151103225536572_ZVPP-R3_met.fits;26.6342;26490.2;73.7441;0.170667
20151103225547324_ZVPP-R3_met.fits;42.0102;26504.9;321.919;0.512
20151103225458172_ZVPP-R3_snap.fits;38.2918;26490.2;37.2546;0
20151103225558247_ZVPP-R3_snap.fits;31.7656;26490.2;31.1285;0
20151103225710609_ZVPP-R3_met.fits;34.9831;26521;90.8957;0.170667
20151103225658321_ZVPP-R3_snap.fits;34.7217;26475.6;31.6186;0
20151103225758396_ZVPP-R3_snap.fits;33.1412;26493.2;43.4448;0
20151103225858471_ZVPP-R3_snap.fits;37.3595;26487.3;36.4201;0
20151103225958545_ZVPP-R3_snap.fits;33.2958;26490.2;33.9548;0
