# file name; noise; peak f.; mag.; duration
20151103035835815_ZVPP-R3_met.fits;35.5815;26513.7;83.0265;0.170667
20151103040003196_ZVPP-R3_met.fits;29.5416;26504.9;66.1445;2.38933
20151103040016167_ZVPP-R3_met.fits;37.8364;26512.2;101.592;0.170667
20151103040050129_ZVPP-R3_met.fits;34.1809;26502;76.3859;0.170667
20151103040052860_ZVPP-R3_met.fits;33.6355;26496.1;106.819;0.170667
20151103040119996_ZVPP-R3_met.fits;44.1321;26531.2;276.001;0.682667
20151103040125116_ZVPP-R3_met.fits;39.2969;26460.9;134.767;0.170667
20151103040033575_ZVPP-R3_snap.fits;21.4979;26537.1;20.0683;0
20151103040201809_ZVPP-R3_met.fits;39.4023;26529.8;82.3984;0.170667
20151103040217681_ZVPP-R3_met.fits;32.7985;26512.2;164.148;0.170667
20151103040133649_ZVPP-R3_snap.fits;26.0224;26507.8;27.834;0
20151103040237991_ZVPP-R3_met.fits;34.5253;26513.7;94.3191;0.170667
20151103040255399_ZVPP-R3_met.fits;28.4638;26504.9;68.6943;0.170667
20151103040306833_ZVPP-R3_met.fits;32.5752;26510.7;68.6487;0.341333
20151103040233724_ZVPP-R3_snap.fits;31.4248;26510.7;21.9873;0
20151103040350695_ZVPP-R3_met.fits;34.7699;26507.8;103.807;0.170667
20151103040333799_ZVPP-R3_snap.fits;34.1026;26496.1;27.1916;0
20151103040433873_ZVPP-R3_snap.fits;24.0386;26507.8;27.7192;0
20151103040534119_ZVPP-R3_met.fits;33.8335;26538.6;94.6016;0.341333
20151103040618833_ZVPP-R3_met.fits;18.5984;26507.8;49.8013;0.341333
20151103040533948_ZVPP-R3_snap.fits;35.0886;26509.3;27.0303;0
20151103040635217_ZVPP-R3_met.fits;36.5899;26504.9;83.7468;0.170667
20151103040707985_ZVPP-R3_met.fits;32.0331;26484.4;73.6412;4.096
20151103040634023_ZVPP-R3_snap.fits;34.4897;26509.3;34.3088;0
20151103040735121_ZVPP-R3_met.fits;38.7607;26507.8;171.072;0.341333
20151103040755089_ZVPP-R3_met.fits;31.8802;26496.1;70.4692;0.512
20151103040734097_ZVPP-R3_snap.fits;31.6935;26509.3;32.498;0
20151103040842876_ZVPP-R3_met.fits;39.2403;26506.3;87.1956;0.341333
20151103040918716_ZVPP-R3_met.fits;31.1396;26507.8;64.4671;0.170667
20151103040834172_ZVPP-R3_snap.fits;31.5009;26480;26.8843;0
20151103041016231_ZVPP-R3_met.fits;37.9965;26510.7;85.1814;0.170667
20151103040934247_ZVPP-R3_snap.fits;34.2874;26544.4;28.9071;0
20151103041040295_ZVPP-R3_met.fits;37.2243;26449.2;214.039;0.170667
20151103041034321_ZVPP-R3_snap.fits;38.96;26493.2;36.1948;0
20151103041129959_ZVPP-R3_met.fits;42.3909;26518.1;138.542;0.170667
20151103041134396_ZVPP-R3_snap.fits;36.7399;26491.7;38.4021;0
20151103041322257_ZVPP-R3_met.fits;40.4913;26507.8;356.536;0.341333
20151103041234471_ZVPP-R3_snap.fits;46.5352;26534.2;32.087;0
20151103041334545_ZVPP-R3_snap.fits;39.8228;26547.4;36.0067;0
20151103041521724_ZVPP-R3_met.fits;42.4856;26502;112.208;0.170667
20151103041434620_ZVPP-R3_snap.fits;34.5499;26507.8;36.5887;0
20151103041534695_ZVPP-R3_snap.fits;35.3885;26509.3;33.1764;0
20151103041634769_ZVPP-R3_snap.fits;36.723;26507.8;32.9516;0
20151103041734844_ZVPP-R3_snap.fits;37.2373;26509.3;39.7878;0
20151103041913831_ZVPP-R3_met.fits;38.6857;26513.7;117.058;0.170667
20151103041916220_ZVPP-R3_met.fits;33.9481;26506.3;202.588;1.36533
20151103041834919_ZVPP-R3_snap.fits;34.81;26458;41.2355;0
20151103041934993_ZVPP-R3_snap.fits;41.2387;26507.8;43.7524;0
20151103042114833_ZVPP-R3_met.fits;41.7418;26474.1;94.666;0.170667
20151103042035068_ZVPP-R3_snap.fits;37.9872;26507.8;31.9644;0
20151103042134801_ZVPP-R3_met.fits;34.7464;26528.3;128.024;0.170667
20151103042208423_ZVPP-R3_met.fits;43.9592;26474.1;98.6373;0.341333
20151103042135143_ZVPP-R3_snap.fits;37.4395;26506.3;36.8749;0
20151103042234876_ZVPP-R3_met.fits;39.1482;26503.4;470.719;0.512
20151103042317201_ZVPP-R3_met.fits;44.4451;26512.2;290.794;0.341333
20151103042235217_ZVPP-R3_snap.fits;36.84;26507.8;41.8293;0
20151103042344849_ZVPP-R3_met.fits;40.4212;26502;284.156;0.512
20151103042358844_ZVPP-R3_met.fits;24.6118;26494.6;54.4077;0.170667
20151103042335292_ZVPP-R3_snap.fits;41.8894;26506.3;34.9034;0
20151103042513937_ZVPP-R3_met.fits;38.0011;26507.8;155.197;0.170667
20151103042435367_ZVPP-R3_snap.fits;35.8853;26465.3;36.7207;0
20151103042613329_ZVPP-R3_met.fits;29.8423;26507.8;77.6697;0.170667
20151103042535441_ZVPP-R3_snap.fits;35.332;26507.8;30.198;0
20151103042641148_ZVPP-R3_met.fits;36.7154;26500.5;86.7975;2.21867
20151103042703676_ZVPP-R3_met.fits;38.2841;26485.8;81.9893;1.36533
20151103042710673_ZVPP-R3_met.fits;36.1327;26499;120.953;0.170667
20151103042635516_ZVPP-R3_snap.fits;38.8257;26509.3;37.3975;0
20151103042735591_ZVPP-R3_snap.fits;35.455;26474.1;39.5101;0
20151103042843345_ZVPP-R3_met.fits;38.7648;26506.3;95.4014;0.853333
20151103042911676_ZVPP-R3_met.fits;34.0934;26518.1;74.4344;0.341333
20151103042835665_ZVPP-R3_snap.fits;41.3637;26526.9;38.194;0
20151103042935740_ZVPP-R3_snap.fits;29.8988;26487.3;27.9406;0
20151103043035815_ZVPP-R3_snap.fits;37.5415;26532.7;29.5104;0
20151103043135889_ZVPP-R3_snap.fits;40.0053;26487.3;52.1327;0
20151103043228796_ZVPP-R3_met.fits;28.8961;26493.2;249.89;1.024
20151103043235964_ZVPP-R3_snap.fits;35.918;26506.3;44.9367;0
20151103043333820_ZVPP-R3_met.fits;35.0061;26506.3;323.583;0.341333
20151103043337063_ZVPP-R3_met.fits;43.8176;26504.9;224.963;0.512
20151103043411367_ZVPP-R3_met.fits;36.2905;26465.3;99.7301;0.170667
20151103043414439_ZVPP-R3_met.fits;36.8937;26488.8;80.8119;0.341333
20151103043423313_ZVPP-R3_met.fits;34.7717;26478.5;77.4184;0.170667
20151103043336039_ZVPP-R3_snap.fits;43.0992;26532.7;33.5342;0
20151103043435431_ZVPP-R3_met.fits;43.1119;26503.4;366.232;1.536
20151103043516732_ZVPP-R3_met.fits;44.0834;26516.6;135.118;0.170667
20151103043436113_ZVPP-R3_snap.fits;39.5747;26506.3;32.127;0
20151103043541820_ZVPP-R3_met.fits;38.5765;26506.3;121.016;0.341333
20151103043536188_ZVPP-R3_snap.fits;38.2279;26507.8;27.6764;0
20151103043634385_ZVPP-R3_met.fits;44.7888;26485.8;131.122;0.170667
20151103043638311_ZVPP-R3_met.fits;37.3862;26506.3;77.9544;0.170667
20151103043643089_ZVPP-R3_met.fits;38.6515;26512.2;161.583;0.170667
20151103043636263_ZVPP-R3_snap.fits;35.298;26462.4;39.5228;0
20151103043811836_ZVPP-R3_met.fits;37.2231;26471.2;139.531;0.512
20151103043736337_ZVPP-R3_snap.fits;37.9555;26521;43.5197;0
20151103043836412_ZVPP-R3_snap.fits;40.5403;26506.3;39.8615;0
20151103043933415_ZVPP-R3_met.fits;34.176;26491.7;107.068;0.341333
20151103043936487_ZVPP-R3_snap.fits;47.7264;26512.2;26.5406;0
20151103044036561_ZVPP-R3_snap.fits;42.3025;26507.8;45.2786;0
20151103044224423_ZVPP-R3_met.fits;46.1593;26471.2;113.233;0.170667
20151103044136636_ZVPP-R3_snap.fits;39.8539;26507.8;41.3539;0
20151103044320743_ZVPP-R3_met.fits;35.0427;26515.1;185.575;0.341333
20151103044236711_ZVPP-R3_snap.fits;40.872;26506.3;42.1981;0
20151103044336785_ZVPP-R3_snap.fits;31.9002;26507.8;30.1582;0
20151103044436860_ZVPP-R3_snap.fits;36.9254;26459.5;36.7242;0
20151103044536935_ZVPP-R3_snap.fits;33.0072;26507.8;31.2695;0
20151103044637009_ZVPP-R3_snap.fits;45.3708;26535.6;34.0694;0
20151103044737084_ZVPP-R3_snap.fits;42.2019;26474.1;41.822;0
20151103044841255_ZVPP-R3_met.fits;38.4066;26502;99.6304;0.170667
20151103044844327_ZVPP-R3_met.fits;31.5111;26507.8;108.144;0.341333
20151103044851324_ZVPP-R3_met.fits;33.4206;26502;122.934;0.170667
20151103044916071_ZVPP-R3_met.fits;45.7737;26509.3;659.611;0.512
20151103044926481_ZVPP-R3_met.fits;43.6401;26528.3;1068.83;0.682667
20151103044837159_ZVPP-R3_snap.fits;33.5002;26506.3;34.6526;0
20151103044950887_ZVPP-R3_met.fits;39.0721;26509.3;140.238;0.170667
20151103045005223_ZVPP-R3_met.fits;35.5071;26506.3;116.553;0.170667
20151103045017340_ZVPP-R3_met.fits;33.3351;26481.4;394.058;0.341333
20151103044937233_ZVPP-R3_snap.fits;41.8789;26506.3;31.0745;0
20151103045122535_ZVPP-R3_met.fits;32.1274;26502;149.538;0.341333
20151103045125436_ZVPP-R3_met.fits;43.6022;26510.7;124.994;0.341333
20151103045037308_ZVPP-R3_snap.fits;35.5666;26506.3;27.9899;0
20151103045133287_ZVPP-R3_met.fits;32.2935;26519.5;420.962;0.512
20151103045151207_ZVPP-R3_met.fits;36.3682;26499;213.278;0.341333
20151103045220561_ZVPP-R3_met.fits;31.5546;26504.9;314.655;3.24267
20151103045137383_ZVPP-R3_snap.fits;40.1789;26504.9;38.534;0
20151103045311249_ZVPP-R3_met.fits;39.9038;26506.3;81.7672;0.170667
20151103045237457_ZVPP-R3_snap.fits;29.6009;26507.8;27.5601;0
20151103045430780_ZVPP-R3_met.fits;33.1919;26504.9;79.5069;0.170667
20151103045337532_ZVPP-R3_snap.fits;32.6106;26506.3;33.1256;0
20151103045437607_ZVPP-R3_snap.fits;36.2846;26478.5;27.3235;0
20151103045537681_ZVPP-R3_snap.fits;30.9921;26506.3;23.8426;0
20151103045719399_ZVPP-R3_met.fits;35.8963;26529.8;78.9855;0.341333
20151103045721617_ZVPP-R3_met.fits;40.4438;26518.1;355.078;0.512
20151103045637756_ZVPP-R3_snap.fits;35.0352;26528.3;22.9888;0
20151103045739537_ZVPP-R3_met.fits;32.761;26488.8;116.556;0.341333
20151103045737831_ZVPP-R3_snap.fits;31.1366;26504.9;39.2;0
20151103045837905_ZVPP-R3_snap.fits;31.4238;26503.4;33.854;0
20151103045937980_ZVPP-R3_snap.fits;35.8774;26504.9;36.5522;0
