# file name; noise; peak f.; mag.; duration
20200301000019398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301000159408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301000339419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301000519430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301000659440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301000839451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301001019462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301001159472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301001339483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301001519494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301001659504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301001839515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301002019526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301002159536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301002339547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301002519558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301002659568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301002839579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301003019590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301003159600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301003339611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301003519622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301003659632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301003839643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301004019654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301004159664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301004339675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301004519686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301004659696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301004839707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301005019718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301005159728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301005339739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301005519750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301005659760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301005839771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
