# file name; noise; peak f.; mag.; duration
20200301140024774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301140204784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301140344795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301140524806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301140704816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301140844827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301141024838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301141204848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301141344859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301141524870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301141704880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301141844891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301142024902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301142204912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301142344923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301142524934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301142704944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301142844955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301143024966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301143204976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301143344987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301143524998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301143705008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301143845019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301144025030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301144205040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301144345051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301144525062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301144705072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301144845083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301145025094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301145205104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301145345115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301145525126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301145705136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301145845147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
