# file name; noise; peak f.; mag.; duration
20200301080022470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301080202480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301080342491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301080522502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301080702512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301080842523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301081022534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301081202544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301081342555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301081522566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301081702576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301081842587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301082022598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301082202608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301082342619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301082522630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301082702640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301082842651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301083022662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301083202672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301083342683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301083522694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301083702704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301083842715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301084022726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301084202736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301084342747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301084522758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301084702768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301084842779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301085022790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301085202800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301085342811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301085522822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301085702832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301085842843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
