# file name; noise; peak f.; mag.; duration
20200301020020166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301020200176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301020340187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301020520198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301020700208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301020840219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301021020230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301021200240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301021340251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301021520262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301021700272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301021840283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301022020294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301022200304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301022340315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301022520326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301022700336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301022840347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301023020358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301023200368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301023340379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301023520390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301023700400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301023840411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301024020422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301024200432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301024340443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301024520454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301024700464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301024840475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301025020486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301025200496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301025340507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301025520518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301025700528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301025840539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
