# file name; noise; peak f.; mag.; duration
20200301210027462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301210207472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301210347483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301210527494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301210707504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301210847515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301211027526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301211207536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301211347547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301211527558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301211707568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301211847579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301212027590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301212207600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301212347611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301212527622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301212707632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301212847643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301213027654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301213207664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301213347675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301213527686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301213707696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301213847707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301214027718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301214207728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301214347739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301214527750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301214707760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301214847771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301215027782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301215207792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301215347803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301215527814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301215707824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301215847835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
