# file name; noise; peak f.; mag.; duration
20200301220027846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301220207856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301220347867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301220527878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301220707888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301220847899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301221027910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301221207920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301221347931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301221527942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301221707952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301221847963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301222027974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301222207984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301222347995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301222528006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301222708016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301222848027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301223028038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301223208048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301223348059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301223528070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301223708080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301223848091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301224028102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301224208112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301224348123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301224528134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301224708144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301224848155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301225028166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301225208176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301225348187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301225528198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301225708208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301225848219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
