# file name; noise; peak f.; mag.; duration
20200301110023622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301110203632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301110343643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301110523654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301110703664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301110843675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301111023686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301111203696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301111343707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301111523718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301111703728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301111843739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301112023750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301112203760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301112343771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301112523782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301112703792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301112843803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301113023814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301113203824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301113343835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301113523846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301113703856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301113843867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301114023878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301114203888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301114343899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301114523910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301114703920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301114843931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301115023942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301115203952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301115343963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301115523974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301115703984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301115843995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
