# file name; noise; peak f.; mag.; duration
20200301100023238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301100203248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301100343259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301100523270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301100703280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301100843291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301101023302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301101203312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301101343323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301101523334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301101703344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301101843355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301102023366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301102203376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301102343387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301102523398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301102703408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301102843419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301103023430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301103203440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301103343451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301103523462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301103703472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301103843483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301104023494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301104203504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301104343515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301104523526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301104703536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301104843547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301105023558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301105203568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301105343579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301105523590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301105703600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301105843611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
