# file name; noise; peak f.; mag.; duration
20200301060021702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301060201712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301060341723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301060521734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301060701744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301060841755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301061021766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301061201776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301061341787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301061521798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301061701808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301061841819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301062021830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301062201840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301062341851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301062521862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301062701872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301062841883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301063021894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301063201904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301063341915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301063521926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301063701936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301063841947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301064021958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301064201968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301064341979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301064521990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301064702000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301064842011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301065022022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301065202032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301065342043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301065522054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301065702064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301065842075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
