# file name; noise; peak f.; mag.; duration
20200301190026694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301190206704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301190346715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301190526726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301190706736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301190846747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301191026758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301191206768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301191346779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301191526790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301191706800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301191846811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301192026822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301192206832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301192346843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301192526854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301192706864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301192846875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301193026886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301193206896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301193346907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301193526918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301193706928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301193846939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301194026950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301194206960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301194346971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301194526982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301194706992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301194847003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301195027014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301195207024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301195347035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301195527046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301195707056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200301195847067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
