# file name; noise; peak f.; mag.; duration
20220824150014533_HFN-R2_snap.fits;8.98562;26545.9;7.62972;0
20220824150211440_HFN-R2_met.fits;7.46581;26493.2;16.3921;0.170667
20220824150114608_HFN-R2_snap.fits;7.74495;26534.2;5.70862;0
20220824150240965_HFN-R2_met.fits;8.17486;26502;18.985;0.170667
20220824150302469_HFN-R2_met.fits;7.48116;26516.6;17.8271;0.682667
20220824150214683_HFN-R2_snap.fits;6.99226;26540;8.02819;0
20220824150344965_HFN-R2_met.fits;7.80943;26497.6;44.7281;0.341333
20220824150314757_HFN-R2_snap.fits;8.52823;26471.2;6.82677;0
20220824150414832_HFN-R2_snap.fits;8.12662;26528.3;7.5918;0
20220824150514907_HFN-R2_snap.fits;7.5537;26487.3;6.58295;0
20220824150614981_HFN-R2_snap.fits;8.41566;26497.6;7.27615;0
20220824150715056_HFN-R2_snap.fits;7.5067;26482.9;6.31788;0
20220824150815131_HFN-R2_snap.fits;8.67225;26538.6;7.795;0
20220824150942000_HFN-R2_met.fits;8.64192;26494.6;23.2567;0.170667
20220824151005381_HFN-R2_met.fits;8.32859;26477.1;28.7231;0.170667
20220824150915205_HFN-R2_snap.fits;7.83777;26459.5;7.93756;0
20220824151021765_HFN-R2_met.fits;7.339;26493.2;26.9008;0.170667
20220824151015280_HFN-R2_snap.fits;8.74118;26525.4;7.63907;0
20220824151148635_HFN-R2_met.fits;7.4611;26497.6;21.7199;0.170667
20220824151200752_HFN-R2_met.fits;7.82354;26497.6;61.6326;0.341333
20220824151115355_HFN-R2_snap.fits;10.4033;26515.1;8.07935;0
20220824151215429_HFN-R2_snap.fits;8.79563;26452.1;9.19042;0
20220824151401925_HFN-R2_met.fits;8.67151;26493.2;34.755;0.341333
20220824151315504_HFN-R2_snap.fits;8.4964;26504.9;6.53216;0
20220824151425819_HFN-R2_met.fits;8.53114;26493.2;37.5927;0.512
20220824151415579_HFN-R2_snap.fits;7.66248;26478.5;7.79613;0
20220824151515653_HFN-R2_snap.fits;7.73371;26484.4;9.27231;0
20220824151615728_HFN-R2_snap.fits;7.96511;26515.1;7.03183;0
20220824151714608_HFN-R2_met.fits;9.03982;26496.1;33.2779;0.341333
20220824151715803_HFN-R2_snap.fits;8.83406;26541.5;7.96741;0
20220824151853083_HFN-R2_met.fits;8.83184;26510.7;24.3258;0.512
20220824151900933_HFN-R2_met.fits;8.16113;26507.8;21.5186;0.170667
20220824151815877_HFN-R2_snap.fits;8.67526;26503.4;8.28233;0
20220824151922437_HFN-R2_met.fits;8.12541;26509.3;47.2727;0.341333
20220824151941211_HFN-R2_met.fits;9.30393;26478.5;23.1811;0.170667
20220824151944795_HFN-R2_met.fits;8.28889;26502;19.9372;0.170667
20220824151915952_HFN-R2_snap.fits;7.59897;26504.9;7.35025;0
20220824152051525_HFN-R2_met.fits;8.08507;26493.2;22.1602;0.170667
20220824152016027_HFN-R2_snap.fits;8.87135;26471.2;7.23819;0
20220824152116101_HFN-R2_snap.fits;8.45521;26485.8;8.02328;0
20220824152242459_HFN-R2_met.fits;8.47354;26487.3;22.4881;0.341333
20220824152216176_HFN-R2_snap.fits;9.06221;26529.8;6.99452;0
20220824152319152_HFN-R2_met.fits;8.37083;26500.5;27.5619;0.341333
20220824152346800_HFN-R2_met.fits;7.86569;26494.6;18.8539;0.341333
20220824152316251_HFN-R2_snap.fits;8.5793;26519.5;5.60561;0
20220824152427931_HFN-R2_met.fits;8.21617;26503.4;17.4952;0.170667
20220824152439536_HFN-R2_met.fits;7.14884;26488.8;21.2631;0.170667
20220824152443803_HFN-R2_met.fits;7.0129;26504.9;15.473;0.341333
20220824152416325_HFN-R2_snap.fits;9.06704;26456.5;8.89708;0
20220824152543365_HFN-R2_met.fits;7.10228;26485.8;83.8751;0.853333
20220824152516400_HFN-R2_snap.fits;8.6953;26462.4;7.34447;0
20220824152616475_HFN-R2_snap.fits;8.84165;26488.8;7.30233;0
20220824152720475_HFN-R2_met.fits;8.19435;26500.5;20.256;0.341333
20220824152716549_HFN-R2_snap.fits;8.172;26481.4;7.74976;0
20220824152816624_HFN-R2_snap.fits;7.75771;26503.4;7.22803;0
20220824152916699_HFN-R2_snap.fits;7.94424;26515.1;6.533;0
20220824153016773_HFN-R2_snap.fits;8.40748;26487.3;8.49319;0
20220824153149957_HFN-R2_met.fits;8.34569;26494.6;22.6352;0.170667
20220824153116848_HFN-R2_snap.fits;8.83997;26500.5;8.24594;0
20220824153308293_HFN-R2_met.fits;9.64885;26490.2;28.811;0.170667
20220824153216923_HFN-R2_snap.fits;7.92624;26494.6;7.93059;0
20220824153316997_HFN-R2_snap.fits;8.58398;26474.1;9.71575;0
20220824153449840_HFN-R2_met.fits;9.65776;26497.6;55.6746;0.341333
20220824153417072_HFN-R2_snap.fits;9.18025;26528.3;9.9826;0
20220824153515611_HFN-R2_met.fits;9.74612;26490.2;36.4433;0.341333
20220824153602885_HFN-R2_met.fits;7.79335;26494.6;25.5567;0.170667
20220824153607835_HFN-R2_met.fits;9.52721;26502;69.4434;0.512
20220824153517147_HFN-R2_snap.fits;8.41238;26503.4;6.86859;0
20220824153621317_HFN-R2_met.fits;8.76334;26499;21.6358;0.341333
20220824153629339_HFN-R2_met.fits;7.94323;26494.6;26.0913;0.170667
20220824153712347_HFN-R2_met.fits;7.65563;26496.1;91.3616;0.341333
20220824153617221_HFN-R2_snap.fits;8.69007;26465.3;7.998;0
20220824153720197_HFN-R2_met.fits;8.94891;26500.5;20.3016;0.170667
20220824153732485_HFN-R2_met.fits;8.03305;26500.5;20.7677;0.341333
20220824153717296_HFN-R2_snap.fits;8.65221;26534.2;6.34674;0
20220824153817371_HFN-R2_snap.fits;9.15259;26543;6.50288;0
20220824154001819_HFN-R2_met.fits;8.54414;26497.6;19.8325;0.170667
20220824153917445_HFN-R2_snap.fits;8.73016;26494.6;8.71403;0
20220824154018203_HFN-R2_met.fits;7.85475;26497.6;20.7767;0.512
20220824154052165_HFN-R2_met.fits;9.01262;26531.2;21.2503;1.024
20220824154108891_HFN-R2_met.fits;6.90729;26488.8;15.8552;0.170667
20220824154017520_HFN-R2_snap.fits;7.60832;26475.6;7.41883;0
20220824154147632_HFN-R2_met.fits;8.88227;26488.8;41.1183;0.170667
20220824154117595_HFN-R2_snap.fits;9.03361;26452.1;8.30598;0
20220824154259995_HFN-R2_met.fits;8.39616;26493.2;34.6668;2.38933
20220824154217669_HFN-R2_snap.fits;8.43444;26462.4;7.36465;0
20220824154330373_HFN-R2_met.fits;7.542;26494.6;18.8871;0.170667
20220824154317744_HFN-R2_snap.fits;7.55236;26529.8;7.3514;0
20220824154427888_HFN-R2_met.fits;7.33682;26497.6;36.377;1.36533
20220824154417819_HFN-R2_snap.fits;6.92102;26547.4;6.73193;0
20220824154546907_HFN-R2_met.fits;9.11575;26502;38.2733;0.341333
20220824154613872_HFN-R2_met.fits;10.2811;26494.6;94.3551;0.512
20220824154517893_HFN-R2_snap.fits;9.22516;26493.2;7.68096;0
20220824154617968_HFN-R2_snap.fits;7.67828;26532.7;7.70217;0
20220824154718555_HFN-R2_met.fits;8.65536;26494.6;19.6968;0.170667
20220824154718043_HFN-R2_snap.fits;8.68803;26450.7;7.00557;0
20220824154818117_HFN-R2_snap.fits;10.0823;26449.2;8.04672;0
20220824155009733_HFN-R2_met.fits;7.7624;26493.2;25.1668;0.170667
20220824154918192_HFN-R2_snap.fits;10.0286;26522.5;7.40796;0
20220824155035675_HFN-R2_met.fits;8.18275;26503.4;17.0179;0.170667
20220824155018267_HFN-R2_snap.fits;8.46501;26547.4;6.45826;0
20220824155145989_HFN-R2_met.fits;7.51271;26532.7;18.2163;0.170667
20220824155152475_HFN-R2_met.fits;7.94692;26484.4;41.2133;0.341333
20220824155118341_HFN-R2_snap.fits;6.82327;26494.6;6.40792;0
20220824155218416_HFN-R2_snap.fits;8.12508;26518.1;9.30493;0
20220824155317637_HFN-R2_met.fits;6.70983;26519.5;19.5189;0.170667
20220824155318491_HFN-R2_snap.fits;8.56292;26472.7;6.62483;0
20220824155515397_HFN-R2_met.fits;8.99579;26504.9;21.5095;0.341333
20220824155418565_HFN-R2_snap.fits;8.07069;26500.5;7.75456;0
20220824155518640_HFN-R2_snap.fits;9.22367;26540;7.08585;0
20220824155618715_HFN-R2_snap.fits;10.1603;26515.1;7.86417;0
20220824155755483_HFN-R2_met.fits;7.28629;26456.5;16.5061;0.170667
20220824155718789_HFN-R2_snap.fits;8.88182;26484.4;7.39676;0
20220824155816304_HFN-R2_met.fits;8.08104;26507.8;32.5627;0.341333
20220824155818864_HFN-R2_snap.fits;8.65647;26541.5;8.55511;0
20220824155916549_HFN-R2_met.fits;7.96772;26502;63.4474;0.341333
20220824155918939_HFN-R2_snap.fits;7.69375;26515.1;7.2376;0
