# file name; noise; peak f.; mag.; duration
20220824055954352_HFN-R2_met.fits;6.69181;26482.9;38.225;0.341333
20220824060015173_HFN-R2_met.fits;8.64563;26455.1;18.0172;0.341333
20220824060034288_HFN-R2_snap.fits;8.64806;26456.5;6.49677;0
20220824060155355_HFN-R2_met.fits;6.20717;26494.6;24.6314;0.341333
20220824060134363_HFN-R2_snap.fits;7.7826;26449.2;7.91003;0
20220824060314715_HFN-R2_met.fits;7.03325;26500.5;16.9497;0.170667
20220824060234437_HFN-R2_snap.fits;7.72348;26519.5;4.98085;0
20220824060332976_HFN-R2_met.fits;7.23858;26504.9;24.6216;0.341333
20220824060349531_HFN-R2_met.fits;7.75743;26510.7;17.4118;0.170667
20220824060422640_HFN-R2_met.fits;6.76885;26500.5;15.3335;0.341333
20220824060334512_HFN-R2_snap.fits;7.2105;26506.3;8.87433;0
20220824060445509_HFN-R2_met.fits;7.38878;26487.3;38.0272;0.341333
20220824060515205_HFN-R2_met.fits;6.90799;26497.6;14.464;0.170667
20220824060526981_HFN-R2_met.fits;6.25917;26506.3;12.6128;0.170667
20220824060434587_HFN-R2_snap.fits;6.66934;26516.6;5.8751;0
20220824060541317_HFN-R2_met.fits;7.23221;26485.8;15.6621;0.170667
20220824060621424_HFN-R2_met.fits;8.5951;26487.3;23.6769;0.170667
20220824060534661_HFN-R2_snap.fits;6.01613;26521;4.26386;0
20220824060634736_HFN-R2_snap.fits;6.08652;26509.3;7.59637;0
20220824060748293_HFN-R2_met.fits;6.13992;26488.8;25.6647;0.341333
20220824060734811_HFN-R2_snap.fits;8.00542;26449.2;6.50653;0
20220824060907141_HFN-R2_met.fits;6.26699;26468.3;17.9343;0.170667
20220824060834885_HFN-R2_snap.fits;7.33414;26475.6;5.37985;0
20220824060954416_HFN-R2_met.fits;6.30889;26480;12.7005;0.170667
20220824061017797_HFN-R2_met.fits;6.55725;26502;21.6019;0.170667
20220824060934960_HFN-R2_snap.fits;6.21833;26491.7;6.93041;0
20220824061105413_HFN-R2_met.fits;6.49557;26477.1;19.7852;0.170667
20220824061119749_HFN-R2_met.fits;6.96465;26478.5;15.1848;0.170667
20220824061035035_HFN-R2_snap.fits;7.22717;26502;3.64356;0
20220824061135109_HFN-R2_snap.fits;8.71989;26504.9;7.26007;0
20220824061250544_HFN-R2_met.fits;7.13282;26496.1;38.1165;0.170667
20220824061331163_HFN-R2_met.fits;6.52141;26474.1;33.8109;0.341333
20220824061235184_HFN-R2_snap.fits;7.03102;26478.5;8.97391;0
20220824061343621_HFN-R2_met.fits;7.36626;26484.4;25.4749;0.341333
20220824061416901_HFN-R2_met.fits;5.51272;26503.4;15.226;0.170667
20220824061430384_HFN-R2_met.fits;6.64925;26502;19.3986;0.170667
20220824061335259_HFN-R2_snap.fits;8.93378;26477.1;8.29324;0
20220824061506224_HFN-R2_met.fits;6.85994;26487.3;26.7124;0.170667
20220824061435333_HFN-R2_snap.fits;7.93266;26522.5;9.67161;0
20220824061535920_HFN-R2_met.fits;6.80296;26465.3;17.6895;1.87733
20220824061548379_HFN-R2_met.fits;8.22908;26499;19.7769;0.512
20220824061554693_HFN-R2_met.fits;7.02891;26500.5;79.4917;1.024
20220824061535408_HFN-R2_snap.fits;7.61778;26529.8;5.79884;0
20220824061640603_HFN-R2_met.fits;6.76483;26468.3;30.5804;0.341333
20220824061707739_HFN-R2_met.fits;7.38778;26509.3;31.0556;0.853333
20220824061728389_HFN-R2_met.fits;6.80083;26500.5;16.5548;0.170667
20220824061635483_HFN-R2_snap.fits;8.09254;26497.6;7.39495;0
20220824061813957_HFN-R2_met.fits;7.09577;26493.2;32.6586;0.170667
20220824061735557_HFN-R2_snap.fits;7.54383;26523.9;7.11906;0
20220824061904133_HFN-R2_met.fits;7.00076;26503.4;15.4755;0.170667
20220824061913861_HFN-R2_met.fits;7.81488;26526.9;57.1813;0.341333
20220824061916251_HFN-R2_met.fits;7.10643;26504.9;19.8822;0.170667
20220824061835632_HFN-R2_snap.fits;7.49006;26503.4;6.05832;0
20220824061935707_HFN-R2_snap.fits;6.11536;26544.4;6.09469;0
20220824062048411_HFN-R2_met.fits;7.06393;26462.4;14.7131;0.512
20220824062103941_HFN-R2_met.fits;7.49649;26487.3;16.735;0.341333
20220824062128688_HFN-R2_met.fits;6.42298;26484.4;25.7291;0.512
20220824062035781_HFN-R2_snap.fits;7.25851;26493.2;6.19171;0
20220824062155483_HFN-R2_met.fits;7.76926;26491.7;70.171;1.536
20220824062202992_HFN-R2_met.fits;7.00211;26502;23.6777;0.170667
20220824062135856_HFN-R2_snap.fits;7.07208;26493.2;7.16431;0
20220824062240539_HFN-R2_met.fits;6.36402;26499;14.2411;0.170667
20220824062308357_HFN-R2_met.fits;6.99326;26497.6;19.6302;0.170667
20220824062313819_HFN-R2_met.fits;7.40125;26488.8;15.7158;0.170667
20220824062235931_HFN-R2_snap.fits;7.22089;26453.6;6.38624;0
20220824062427205_HFN-R2_met.fits;8.89637;26500.5;25.1308;0.341333
20220824062336005_HFN-R2_snap.fits;5.91649;26450.7;5.99638;0
20220824062439664_HFN-R2_met.fits;7.3858;26497.6;25.4673;0.341333
20220824062515504_HFN-R2_met.fits;7.18188;26491.7;21.0855;0.512
20220824062436080_HFN-R2_snap.fits;7.71278;26496.1;7.30502;0
20220824062552539_HFN-R2_met.fits;6.43913;26494.6;31.9885;1.36533
20220824062628720_HFN-R2_met.fits;7.55683;26538.6;25.172;0.341333
20220824062632816_HFN-R2_met.fits;7.57308;26504.9;42.2372;0.341333
20220824062536155_HFN-R2_snap.fits;6.89276;26481.4;6.52714;0
20220824062636229_HFN-R2_snap.fits;8.35593;26455.1;6.39862;0
20220824062750981_HFN-R2_met.fits;7.54186;26509.3;20.2558;0.341333
20220824062756443_HFN-R2_met.fits;6.7572;26506.3;27.4896;0.170667
20220824062830747_HFN-R2_met.fits;6.40653;26494.6;13.0857;0.170667
20220824062736304_HFN-R2_snap.fits;8.37023;26509.3;44.7917;0
20220824062835696_HFN-R2_met.fits;6.92757;26509.3;41.8641;1.19467
20220824062924677_HFN-R2_met.fits;7.57629;26487.3;31.819;0.170667
20220824062836379_HFN-R2_snap.fits;7.45141;26472.7;6.75186;0
20220824062936965_HFN-R2_met.fits;7.81269;26485.8;46.5474;0.512
20220824062942427_HFN-R2_met.fits;6.73111;26493.2;15.7527;0.512
20220824062936453_HFN-R2_snap.fits;7.17523;26496.1;12.7491;0
20220824063028677_HFN-R2_met.fits;7.30011;26499;36.7951;8.192
20220824063112368_HFN-R2_met.fits;6.61768;26453.6;14.5517;0.170667
20220824063123632_HFN-R2_met.fits;7.35932;26494.6;22.0653;0.170667
20220824063036528_HFN-R2_snap.fits;7.12725;26521;4.80068;0
20220824063149744_HFN-R2_met.fits;7.45808;26491.7;17.6003;0.170667
20220824063136603_HFN-R2_snap.fits;7.24442;26540;4.88716;0
20220824063319856_HFN-R2_met.fits;6.96445;26494.6;14.0319;0.170667
20220824063322245_HFN-R2_met.fits;5.81311;26503.4;15.0203;0.512
20220824063236677_HFN-R2_snap.fits;6.80436;26450.7;6.49772;0
20220824063345115_HFN-R2_met.fits;7.26616;26485.8;14.8231;0.170667
20220824063411397_HFN-R2_met.fits;8.00229;26482.9;27.6904;0.341333
20220824063336752_HFN-R2_snap.fits;6.49198;26484.4;7.15749;0
20220824063436827_HFN-R2_snap.fits;6.25061;26481.4;6.41698;0
20220824063546459_HFN-R2_met.fits;7.6187;26487.3;19.7031;0.170667
20220824063536901_HFN-R2_snap.fits;6.67308;26532.7;5.90708;0
20220824063636976_HFN-R2_snap.fits;7.91571;26504.9;6.84151;0
20220824063805723_HFN-R2_met.fits;7.69724;26491.7;28.4484;2.048
20220824063814768_HFN-R2_met.fits;7.50438;26471.2;15.382;0.170667
20220824063737051_HFN-R2_snap.fits;7.95222;26459.5;7.82952;0
20220824063834395_HFN-R2_met.fits;7.76236;26485.8;27.042;0.512
20220824063853168_HFN-R2_met.fits;7.64979;26493.2;18.2758;0.170667
20220824063907675_HFN-R2_met.fits;6.12802;26507.8;28.3134;0.170667
20220824063837125_HFN-R2_snap.fits;6.31804;26523.9;6.19922;0
20220824063934640_HFN-R2_met.fits;6.23062;26480;30.442;0.341333
20220824063937200_HFN-R2_snap.fits;7.14475;26478.5;6.4263;0
20220824064044101_HFN-R2_met.fits;7.32178;26503.4;52.2973;0.341333
20220824064037275_HFN-R2_snap.fits;8.27626;26478.5;4.70461;0
20220824064149467_HFN-R2_met.fits;8.75818;26459.5;67.3371;0.341333
20220824064221040_HFN-R2_met.fits;7.57847;26493.2;20.2464;0.341333
20220824064137349_HFN-R2_snap.fits;8.30252;26478.5;8.53127;0
20220824064300635_HFN-R2_met.fits;8.37716;26497.6;26.8237;0.170667
20220824064237424_HFN-R2_snap.fits;8.15581;26468.3;6.68536;0
20220824064336475_HFN-R2_met.fits;7.5893;26481.4;21.6704;1.70667
20220824064337499_HFN-R2_snap.fits;8.92121;26515.1;6.46681;0
20220824064445253_HFN-R2_met.fits;7.50054;26481.4;16.9257;0.170667
20220824064504368_HFN-R2_met.fits;8.22149;26490.2;19.3185;0.170667
20220824064525360_HFN-R2_met.fits;6.83461;26469.7;36.0867;0.341333
20220824064437573_HFN-R2_snap.fits;7.17934;26450.7;7.95465;0
20220824064608880_HFN-R2_met.fits;6.37269;26491.7;13.632;0.341333
20220824064537648_HFN-R2_snap.fits;6.88359;26497.6;8.37699;0
20220824064732165_HFN-R2_met.fits;8.64437;26493.2;30.1168;0.341333
20220824064637723_HFN-R2_snap.fits;7.36942;26521;7.65754;0
20220824064800155_HFN-R2_met.fits;8.92291;26487.3;39.8019;0.341333
20220824064737797_HFN-R2_snap.fits;7.99889;26532.7;7.64228;0
20220824064852208_HFN-R2_met.fits;8.0823;26481.4;17.1267;0.170667
20220824064855963_HFN-R2_met.fits;7.97486;26484.4;62.9443;0.512
20220824064930949_HFN-R2_met.fits;7.69799;26516.6;24.0099;0.170667
20220824064837872_HFN-R2_snap.fits;8.1053;26453.6;5.73742;0
20220824064942555_HFN-R2_met.fits;7.66319;26485.8;16.9568;0.170667
20220824064945627_HFN-R2_met.fits;7.27745;26518.1;35.968;0.512
20220824065007984_HFN-R2_met.fits;9.29198;26496.1;87.5101;1.70667
20220824064937947_HFN-R2_snap.fits;7.64089;26485.8;6.8583;0
20220824065038021_HFN-R2_snap.fits;7.74921;26460.9;8.09796;0
20220824065159771_HFN-R2_met.fits;8.70534;26538.6;47.2609;0.170667
20220824065138096_HFN-R2_snap.fits;9.25225;26449.2;7.58168;0
20220824065241072_HFN-R2_met.fits;8.09351;26475.6;18.7791;0.512
20220824065238171_HFN-R2_snap.fits;7.93916;26509.3;6.37113;0
20220824065339952_HFN-R2_met.fits;9.29744;26487.3;18.7158;2.21867
20220824065338245_HFN-R2_snap.fits;9.09838;26449.2;8.11303;0
20220824065438149_HFN-R2_met.fits;8.6482;26494.6;19.4233;0.170667
20220824065441733_HFN-R2_met.fits;8.12083;26485.8;20.2936;0.170667
20220824065524229_HFN-R2_met.fits;8.86388;26475.6;31.2548;0.170667
20220824065438320_HFN-R2_snap.fits;9.65155;26485.8;7.61446;0
20220824065538053_HFN-R2_met.fits;8.98789;26507.8;22.385;0.341333
20220824065538395_HFN-R2_snap.fits;7.88505;26484.4;7.36312;0
20220824065718405_HFN-R2_met.fits;9.87452;26488.8;19.8889;0.170667
20220824065731205_HFN-R2_met.fits;8.42451;26472.7;117.696;0.341333
20220824065638469_HFN-R2_snap.fits;9.08616;26516.6;9.07101;0
20220824065738544_HFN-R2_snap.fits;8.58601;26463.9;8.09103;0
20220824065928112_HFN-R2_met.fits;8.35979;26502;39.4639;0.341333
20220824065931525_HFN-R2_met.fits;8.33378;26507.8;22.5424;0.170667
20220824065838619_HFN-R2_snap.fits;9.31466;26478.5;6.16825;0
20220824065938693_HFN-R2_snap.fits;7.73837;26449.2;7.43026;0
