# file name; noise; peak f.; mag.; duration
20220325115531038_SVAKOV-R12_met.fits;1.34478;26481.4;10.0292;0.170667
20220325115537011_SVAKOV-R12_met.fits;0.957571;26500.5;2.39327;0.341333
20220325115615070_SVAKOV-R12_met.fits;1.29972;26516.6;7.76066;0.341333
20220325115651422_SVAKOV-R12_met.fits;1.21034;26499;40.178;0.682667
20220325115759859_SVAKOV-R12_met.fits;1.12068;26512.2;3.20804;0.341333
20220325120100936_SVAKOV-R12_met.fits;1.22447;26499;2.62479;0.170667
20220325120117150_SVAKOV-R12_met.fits;1.24084;26490.2;7.28177;0.341333
20220325120043528_SVAKOV-R12_snap.fits;1.24916;26528.3;1.05166;0
20220325120151454_SVAKOV-R12_met.fits;1.2835;26503.4;8.48031;1.024
20220325120201864_SVAKOV-R12_met.fits;1.23444;26515.1;5.77047;0.170667
20220325120208179_SVAKOV-R12_met.fits;1.05567;26502;2.85219;0.170667
20220325120227976_SVAKOV-R12_met.fits;1.27912;26500.5;3.48977;0.170667
20220325120143603_SVAKOV-R12_snap.fits;1.22371;26468.3;1.2342;0
20220325120305352_SVAKOV-R12_met.fits;1.06813;26506.3;3.23438;0.341333
20220325120319347_SVAKOV-R12_met.fits;1.38493;26502;3.34455;0.341333
20220325120243678_SVAKOV-R12_snap.fits;1.18912;26507.8;0.936266;0
20220325120433075_SVAKOV-R12_met.fits;1.25387;26506.3;6.93855;0.341333
20220325120343752_SVAKOV-R12_snap.fits;1.48454;26488.8;1.15795;0
20220325120443827_SVAKOV-R12_snap.fits;1.29438;26491.7;1.0946;0
20220325120543902_SVAKOV-R12_snap.fits;1.05129;26485.8;1.18737;0
20220325120643976_SVAKOV-R12_snap.fits;1.1769;26478.5;1.03618;0
20220325120744051_SVAKOV-R12_snap.fits;1.07914;26490.2;0.950271;0
20220325120857438_SVAKOV-R12_met.fits;1.20414;26488.8;2.84764;0.341333
20220325120925256_SVAKOV-R12_met.fits;1.21041;26497.6;2.69643;0.341333
20220325120844126_SVAKOV-R12_snap.fits;1.01794;26460.9;1.04149;0
20220325120944200_SVAKOV-R12_snap.fits;1.0134;26497.6;1.01476;0
20220325121115848_SVAKOV-R12_met.fits;1.19361;26493.2;3.21478;0.170667
20220325121138035_SVAKOV-R12_met.fits;1.17907;26506.3;3.27359;0.170667
20220325121044275_SVAKOV-R12_snap.fits;1.38504;26538.6;1.22042;0
20220325121144350_SVAKOV-R12_snap.fits;1.16411;26456.5;1.10706;0
20220325121244424_SVAKOV-R12_snap.fits;1.57078;26455.1;1.5023;0
20220325121401224_SVAKOV-R12_met.fits;1.36896;26504.9;2.89969;0.170667
20220325121344499_SVAKOV-R12_snap.fits;1.30049;26497.6;1.03554;0
20220325121444574_SVAKOV-R12_snap.fits;1.25932;26506.3;1.24635;0
20220325121544648_SVAKOV-R12_snap.fits;1.30227;26502;1.17178;0
20220325121644723_SVAKOV-R12_snap.fits;1.06029;26453.6;1.29812;0
20220325121744798_SVAKOV-R12_snap.fits;1.11068;26541.5;1.25892;0
20220325121936414_SVAKOV-R12_met.fits;1.23826;26502;8.54466;0.170667
20220325121844872_SVAKOV-R12_snap.fits;1.34229;26497.6;1.32246;0
20220325121944947_SVAKOV-R12_snap.fits;1.22098;26532.7;1.14454;0
20220325122047582_SVAKOV-R12_met.fits;1.30116;26500.5;9.43034;0.341333
20220325122100723_SVAKOV-R12_met.fits;1.25039;26502;3.33443;2.048
20220325122123592_SVAKOV-R12_met.fits;1.11919;26496.1;3.11292;0.170667
20220325122045022_SVAKOV-R12_snap.fits;1.15686;26481.4;1.26535;0
20220325122202334_SVAKOV-R12_met.fits;1.18894;26515.1;2.40188;0.341333
20220325122214280_SVAKOV-R12_met.fits;1.15378;26500.5;6.3939;0.512
20220325122221960_SVAKOV-R12_met.fits;1.33029;26506.3;3.13169;0.170667
20220325122232371_SVAKOV-R12_met.fits;1.475;26487.3;6.05752;0.512
20220325122145096_SVAKOV-R12_snap.fits;1.09399;26497.6;0.887322;0
20220325122330739_SVAKOV-R12_met.fits;1.35487;26485.8;9.29914;0.682667
20220325122245171_SVAKOV-R12_snap.fits;1.39993;26535.6;0.993263;0
20220325122416478_SVAKOV-R12_met.fits;1.38561;26512.2;9.15093;1.024
20220325122345246_SVAKOV-R12_snap.fits;1.19617;26484.4;0.971174;0
20220325122445320_SVAKOV-R12_snap.fits;1.28952;26494.6;1.16647;0
20220325122545395_SVAKOV-R12_snap.fits;1.33192;26472.7;0.976226;0
20220325122706803_SVAKOV-R12_met.fits;1.16836;26506.3;4.17425;0.170667
20220325122645470_SVAKOV-R12_snap.fits;1.28292;26543;0.936179;0
20220325122826334_SVAKOV-R12_met.fits;1.34448;26493.2;21.5379;0.341333
20220325122841352_SVAKOV-R12_met.fits;1.30571;26502;8.19056;0.341333
20220325122745544_SVAKOV-R12_snap.fits;1.33224;26480;1.15014;0
20220325122845619_SVAKOV-R12_snap.fits;1.23014;26472.7;1.35245;0
20220325122945694_SVAKOV-R12_snap.fits;1.2173;26510.7;1.28066;0
20220325123138675_SVAKOV-R12_met.fits;1.36823;26482.9;6.82688;0.341333
20220325123045768_SVAKOV-R12_snap.fits;1.24159;26482.9;1.03859;0
20220325123145843_SVAKOV-R12_snap.fits;1.21318;26519.5;1.12337;0
20220325123305203_SVAKOV-R12_met.fits;1.58842;26500.5;3.63756;0.512
20220325123245918_SVAKOV-R12_snap.fits;1.05704;26504.9;1.10487;0
20220325123345992_SVAKOV-R12_snap.fits;1.3208;26510.7;1.33692;0
20220325123530611_SVAKOV-R12_met.fits;1.1638;26509.3;2.59386;0.170667
20220325123446067_SVAKOV-R12_snap.fits;1.071;26512.2;1.19063;0
20220325123546142_SVAKOV-R12_snap.fits;1.33144;26510.7;1.10714;0
20220325123646216_SVAKOV-R12_snap.fits;1.28326;26534.2;0.905653;0
20220325123753118_SVAKOV-R12_met.fits;1.20966;26507.8;3.97654;0.170667
20220325123831176_SVAKOV-R12_met.fits;1.38482;26487.3;5.39368;0.170667
20220325123841246_SVAKOV-R12_met.fits;1.10343;26502;23.2791;0.341333
20220325123746291_SVAKOV-R12_snap.fits;1.41358;26450.7;1.164;0
20220325123846366_SVAKOV-R12_snap.fits;1.40138;26516.6;1.14361;0
20220325123946440_SVAKOV-R12_snap.fits;1.22828;26491.7;1.16882;0
20220325124105459_SVAKOV-R12_met.fits;1.18404;26494.6;4.8999;0.170667
20220325124112798_SVAKOV-R12_met.fits;1.42758;26497.6;7.13432;0.341333
20220325124046515_SVAKOV-R12_snap.fits;1.51586;26453.6;1.35306;0
20220325124219870_SVAKOV-R12_met.fits;1.35564;26512.2;4.07213;0.341333
20220325124146590_SVAKOV-R12_snap.fits;1.17925;26502;1.08445;0
20220325124246664_SVAKOV-R12_snap.fits;1.11575;26516.6;1.10001;0
20220325124431283_SVAKOV-R12_met.fits;1.3123;26497.6;2.99865;0.341333
20220325124346739_SVAKOV-R12_snap.fits;1.40237;26529.8;1.12459;0
20220325124507123_SVAKOV-R12_met.fits;1.41958;26487.3;6.70384;0.170667
20220325124446814_SVAKOV-R12_snap.fits;1.17837;26525.4;1.00215;0
20220325124603784_SVAKOV-R12_met.fits;1.0924;26494.6;2.29397;0.512
20220325124643038_SVAKOV-R12_met.fits;1.65933;26518.1;6.10299;0.170667
20220325124546888_SVAKOV-R12_snap.fits;1.52591;26531.2;1.10465;0
20220325124646963_SVAKOV-R12_snap.fits;1.1481;26541.5;1.18022;0
20220325124747038_SVAKOV-R12_snap.fits;1.12311;26513.7;0.983079;0
20220325124847112_SVAKOV-R12_snap.fits;1.0959;26452.1;1.0064;0
20220325125022515_SVAKOV-R12_met.fits;1.41524;26525.4;2.96131;0.170667
20220325124947187_SVAKOV-R12_snap.fits;1.45002;26545.9;1.45815;0
20220325125047262_SVAKOV-R12_snap.fits;1.23939;26518.1;1.08158;0
20220325125230515_SVAKOV-R12_met.fits;1.06455;26512.2;5.17084;0.170667
20220325125147336_SVAKOV-R12_snap.fits;1.18209;26525.4;0.803825;0
20220325125247411_SVAKOV-R12_snap.fits;1.31174;26471.2;0.873427;0
20220325125435955_SVAKOV-R12_met.fits;1.04227;26506.3;3.75216;0.341333
20220325125347486_SVAKOV-R12_snap.fits;1.13284;26515.1;0.902827;0
20220325125447560_SVAKOV-R12_snap.fits;1.336;26484.4;1.0007;0
20220325125547635_SVAKOV-R12_snap.fits;1.04455;26463.9;0.97859;0
20220325125647710_SVAKOV-R12_snap.fits;1.35163;26481.4;1.16514;0
20220325125747784_SVAKOV-R12_snap.fits;1.15227;26537.1;1.28269;0
20220325125847859_SVAKOV-R12_snap.fits;1.22586;26496.1;1.06036;0
20220325125947934_SVAKOV-R12_snap.fits;1.11242;26496.1;1.24182;0
