# file name; noise; peak f.; mag.; duration
20220325095620104_SVAKOV-R12_met.fits;1.4508;26502;4.26456;0.341333
20220325095651507_SVAKOV-R12_met.fits;1.15044;26521;3.98719;0.170667
20220325095723080_SVAKOV-R12_met.fits;1.05707;26478.5;3.7325;0.170667
20220325095738952_SVAKOV-R12_met.fits;0.929016;26532.7;3.24018;0.170667
20220325095749534_SVAKOV-R12_met.fits;0.97649;26494.6;1.96333;0.170667
20220325095850974_SVAKOV-R12_met.fits;1.23147;26507.8;3.58367;0.170667
20220325095919816_SVAKOV-R12_met.fits;0.901836;26488.8;2.12487;0.170667
20220325095934494_SVAKOV-R12_met.fits;1.16007;26516.6;2.66402;0.170667
20220325095951902_SVAKOV-R12_met.fits;1.22477;26510.7;2.67601;0.341333
20220325095954632_SVAKOV-R12_met.fits;1.0916;26529.8;2.95461;0.341333
20220325100001459_SVAKOV-R12_met.fits;0.992096;26503.4;9.36369;0.512
20220325100119624_SVAKOV-R12_met.fits;1.05034;26504.9;2.24445;0.341333
20220325100034568_SVAKOV-R12_snap.fits;1.30772;26462.4;1.21645;0
20220325100202291_SVAKOV-R12_met.fits;1.06204;26506.3;2.43039;0.170667
20220325100134643_SVAKOV-R12_snap.fits;1.08967;26504.9;1.05742;0
20220325100234718_SVAKOV-R12_met.fits;1.19243;26506.3;3.45134;0.170667
20220325100302878_SVAKOV-R12_met.fits;1.11432;26513.7;2.83003;0.170667
20220325100234718_SVAKOV-R12_snap.fits;1.10379;26494.6;1.0523;0
20220325100344862_SVAKOV-R12_met.fits;1.11035;26499;2.53857;0.341333
20220325100417971_SVAKOV-R12_met.fits;1.17336;26477.1;2.39042;0.170667
20220325100334792_SVAKOV-R12_snap.fits;1.06547;26487.3;1.06472;0
20220325100453128_SVAKOV-R12_met.fits;1.04179;26496.1;2.30528;0.341333
20220325100500467_SVAKOV-R12_met.fits;1.00988;26497.6;3.79621;0.341333
20220325100512072_SVAKOV-R12_met.fits;1.14357;26509.3;9.08639;0.512
20220325100514462_SVAKOV-R12_met.fits;1.10457;26497.6;3.94073;0.341333
20220325100434867_SVAKOV-R12_snap.fits;1.30849;26456.5;0.937199;0
20220325100542963_SVAKOV-R12_met.fits;1.08991;26516.6;9.41666;0.512
20220325100546718_SVAKOV-R12_met.fits;1.10916;26493.2;3.39856;0.170667
20220325100558835_SVAKOV-R12_met.fits;1.00269;26474.1;4.11318;2.73067
20220325100604808_SVAKOV-R12_met.fits;1.42032;26509.3;3.60745;0.170667
20220325100629043_SVAKOV-R12_met.fits;1.13381;26497.6;3.20807;0.170667
20220325100534942_SVAKOV-R12_snap.fits;0.975415;26544.4;0.882597;0
20220325100631603_SVAKOV-R12_met.fits;1.25682;26509.3;3.29802;0.341333
20220325100635016_SVAKOV-R12_snap.fits;1.31255;26506.3;1.17958;0
20220325100735091_SVAKOV-R12_snap.fits;1.15956;26531.2;1.12976;0
20220325100845406_SVAKOV-R12_met.fits;0.984483;26504.9;2.5743;0.170667
20220325100923976_SVAKOV-R12_met.fits;1.07117;26523.9;2.16107;0.341333
20220325100835166_SVAKOV-R12_snap.fits;1.03276;26462.4;0.940542;0
20220325100931998_SVAKOV-R12_met.fits;1.21154;26485.8;8.15382;0.512
20220325100936606_SVAKOV-R12_met.fits;1.08621;26521;3.71136;0.170667
20220325100940019_SVAKOV-R12_met.fits;0.961611;26502;2.75789;0.170667
20220325100935240_SVAKOV-R12_snap.fits;1.06695;26494.6;0.880076;0
20220325101128904_SVAKOV-R12_met.fits;0.925415;26503.4;3.05875;0.341333
20220325101035315_SVAKOV-R12_snap.fits;1.07771;26518.1;1.0328;0
20220325101157064_SVAKOV-R12_met.fits;1.2387;26472.7;6.11997;0.682667
20220325101217715_SVAKOV-R12_met.fits;0.997955;26482.9;2.55204;0.341333
20220325101135390_SVAKOV-R12_snap.fits;1.26313;26488.8;0.954849;0
20220325101252872_SVAKOV-R12_met.fits;1.19017;26499;2.65658;0.170667
20220325101235464_SVAKOV-R12_snap.fits;1.12832;26482.9;1.0586;0
20220325101355507_SVAKOV-R12_met.fits;1.19715;26493.2;10.6766;0.341333
20220325101406430_SVAKOV-R12_met.fits;0.928677;26485.8;2.00257;1.36533
20220325101411379_SVAKOV-R12_met.fits;1.14316;26510.7;4.58331;0.341333
20220325101335539_SVAKOV-R12_snap.fits;1.06248;26497.6;1.12635;0
20220325101441587_SVAKOV-R12_met.fits;1.1927;26502;2.47827;0.853333
20220325101435614_SVAKOV-R12_snap.fits;1.01808;26545.9;1.19917;0
20220325101607262_SVAKOV-R12_met.fits;1.10182;26512.2;3.12825;0.170667
20220325101618696_SVAKOV-R12_met.fits;1.092;26503.4;15.3575;0.512
20220325101623304_SVAKOV-R12_met.fits;1.13205;26512.2;4.51466;0.341333
20220325101629448_SVAKOV-R12_met.fits;1.25048;26504.9;8.46462;1.19467
20220325101535688_SVAKOV-R12_snap.fits;1.26477;26518.1;1.01879;0
20220325101650782_SVAKOV-R12_met.fits;0.999688;26477.1;2.02987;0.170667
20220325101635763_SVAKOV-R12_snap.fits;1.26895;26472.7;1.02471;0
20220325101820382_SVAKOV-R12_met.fits;1.00249;26502;11.3291;0.682667
20220325101735838_SVAKOV-R12_snap.fits;1.06685;26460.9;1.20569;0
20220325101847347_SVAKOV-R12_met.fits;0.99402;26503.4;3.55878;0.341333
20220325101858782_SVAKOV-R12_met.fits;1.13129;26497.6;5.03595;0.341333
20220325101835912_SVAKOV-R12_snap.fits;1.03245;26499;1.01352;0
20220325102021896_SVAKOV-R12_met.fits;0.972058;26502;5.15671;0.341333
20220325101935987_SVAKOV-R12_snap.fits;1.33836;26466.8;0.884729;0
20220325102110195_SVAKOV-R12_met.fits;1.14965;26493.2;5.25249;1.70667
20220325102122654_SVAKOV-R12_met.fits;1.11341;26513.7;5.15461;0.170667
20220325102128456_SVAKOV-R12_met.fits;1.1333;26509.3;5.02772;0.341333
20220325102036062_SVAKOV-R12_snap.fits;1.14839;26509.3;1.15305;0
20220325102215048_SVAKOV-R12_met.fits;1.27845;26487.3;3.25907;2.048
20220325102226312_SVAKOV-R12_met.fits;0.877736;26482.9;1.84529;0.341333
20220325102136136_SVAKOV-R12_snap.fits;1.06103;26497.6;0.878537;0
20220325102305224_SVAKOV-R12_met.fits;1.23617;26504.9;4.16738;0.341333
20220325102236211_SVAKOV-R12_snap.fits;1.46893;26519.5;1.41631;0
20220325102427827_SVAKOV-R12_met.fits;1.31422;26507.8;3.53689;0.170667
20220325102336286_SVAKOV-R12_snap.fits;1.21837;26455.1;1.13024;0
20220325102501107_SVAKOV-R12_met.fits;1.03406;26481.4;2.25146;1.19467
20220325102436360_SVAKOV-R12_snap.fits;1.10473;26496.1;1.06375;0
20220325102548382_SVAKOV-R12_met.fits;1.46496;26502;4.02655;0.341333
20220325102536435_SVAKOV-R12_snap.fits;1.1836;26493.2;1.30104;0
20220325102655624_SVAKOV-R12_met.fits;1.1384;26502;2.911;0.682667
20220325102636510_SVAKOV-R12_snap.fits;1.01782;26458;1.16562;0
20220325102753310_SVAKOV-R12_met.fits;1.24051;26510.7;4.57415;0.341333
20220325102757235_SVAKOV-R12_met.fits;1.07998;26502;3.8813;0.170667
20220325102736584_SVAKOV-R12_snap.fits;1.23697;26462.4;1.14624;0
20220325102930078_SVAKOV-R12_met.fits;1.03148;26493.2;4.50278;0.341333
20220325102836659_SVAKOV-R12_snap.fits;0.988834;26515.1;1.33893;0
20220325102936734_SVAKOV-R12_snap.fits;1.10906;26452.1;0.926434;0
20220325103124766_SVAKOV-R12_met.fits;1.1695;26488.8;2.87941;0.682667
20220325103036808_SVAKOV-R12_snap.fits;1.08955;26541.5;1.05824;0
20220325103143880_SVAKOV-R12_met.fits;1.03215;26503.4;4.68242;0.682667
20220325103154120_SVAKOV-R12_met.fits;1.10915;26490.2;2.39316;0.170667
20220325103209480_SVAKOV-R12_met.fits;1.0926;26487.3;11.1864;0.341333
20220325103223134_SVAKOV-R12_met.fits;1.25072;26515.1;3.70336;0.170667
20220325103136883_SVAKOV-R12_snap.fits;1.14805;26494.6;1.33383;0
20220325103317235_SVAKOV-R12_met.fits;1.16873;26496.1;7.24868;0.170667
20220325103236958_SVAKOV-R12_snap.fits;1.11515;26526.9;0.730486;0
20220325103337032_SVAKOV-R12_snap.fits;1.00141;26480;1.2339;0
20220325103503560_SVAKOV-R12_met.fits;1.02856;26499;4.14052;0.341333
20220325103437107_SVAKOV-R12_snap.fits;1.10245;26506.3;1.01841;0
20220325103551176_SVAKOV-R12_met.fits;1.01984;26497.6;3.76645;0.170667
20220325103618824_SVAKOV-R12_met.fits;0.968892;26512.2;3.75085;0.341333
20220325103537182_SVAKOV-R12_snap.fits;1.20668;26499;0.855949;0
20220325103637086_SVAKOV-R12_met.fits;1.09575;26503.4;2.22696;0.170667
20220325103637256_SVAKOV-R12_snap.fits;0.941192;26488.8;0.825229;0
20220325103747400_SVAKOV-R12_met.fits;0.991135;26488.8;5.56041;0.341333
20220325103737331_SVAKOV-R12_snap.fits;1.06699;26543;0.762814;0
20220325103837406_SVAKOV-R12_snap.fits;1.22092;26475.6;1.0265;0
20220325104026291_SVAKOV-R12_met.fits;1.16641;26487.3;4.78912;0.341333
20220325103937480_SVAKOV-R12_snap.fits;1.26772;26462.4;1.29305;0
20220325104118686_SVAKOV-R12_met.fits;1.07135;26507.8;2.39283;0.341333
20220325104037555_SVAKOV-R12_snap.fits;1.07164;26469.7;0.912895;0
20220325104208008_SVAKOV-R12_met.fits;1.09508;26534.2;2.68326;0.341333
20220325104137630_SVAKOV-R12_snap.fits;0.980428;26523.9;1.13653;0
20220325104247091_SVAKOV-R12_met.fits;1.01379;26515.1;5.5172;0.170667
20220325104237704_SVAKOV-R12_snap.fits;1.25947;26512.2;0.803721;0
20220325104337779_SVAKOV-R12_snap.fits;1.15057;26534.2;1.03303;0
20220325104435806_SVAKOV-R12_met.fits;1.18796;26493.2;2.41253;0.170667
20220325104452702_SVAKOV-R12_met.fits;1.23836;26512.2;4.91094;0.512
20220325104437854_SVAKOV-R12_snap.fits;1.29415;26531.2;1.11102;0
20220325104548510_SVAKOV-R12_met.fits;1.06964;26522.5;3.45806;0.853333
20220325104633736_SVAKOV-R12_met.fits;1.17701;26497.6;3.32198;0.341333
20220325104537928_SVAKOV-R12_snap.fits;1.0747;26535.6;0.816188;0
20220325104654387_SVAKOV-R12_met.fits;1.07622;26491.7;3.00973;0.170667
20220325104638003_SVAKOV-R12_snap.fits;1.01115;26547.4;1.0525;0
20220325104750024_SVAKOV-R12_met.fits;1.17514;26493.2;2.45131;0.170667
20220325104833715_SVAKOV-R12_met.fits;0.918776;26506.3;2.27288;0.170667
20220325104738078_SVAKOV-R12_snap.fits;0.986331;26528.3;0.895362;0
20220325104846174_SVAKOV-R12_met.fits;1.14554;26509.3;4.66135;0.170667
20220325104855902_SVAKOV-R12_met.fits;1.11595;26509.3;2.26966;0.170667
20220325104838152_SVAKOV-R12_snap.fits;1.29065;26484.4;0.958437;0
20220325105006558_SVAKOV-R12_met.fits;0.999725;26499;3.05472;0.341333
20220325104938227_SVAKOV-R12_snap.fits;1.10591;26537.1;0.932332;0
20220325105110728_SVAKOV-R12_met.fits;1.34313;26497.6;4.83013;0.170667
20220325105038302_SVAKOV-R12_snap.fits;1.15666;26493.2;0.917108;0
20220325105138376_SVAKOV-R12_snap.fits;1.09366;26490.2;0.884202;0
20220325105238451_SVAKOV-R12_snap.fits;1.11191;26490.2;0.989048;0
20220325105338526_SVAKOV-R12_snap.fits;0.916583;26455.1;1.15073;0
20220325105438600_SVAKOV-R12_snap.fits;1.08038;26496.1;0.942144;0
20220325105538675_SVAKOV-R12_snap.fits;0.887138;26460.9;0.95277;0
20220325105638750_SVAKOV-R12_snap.fits;1.13511;26450.7;1.03184;0
20220325105738824_SVAKOV-R12_snap.fits;1.41674;26526.9;1.14705;0
20220325105838899_SVAKOV-R12_snap.fits;1.27445;26535.6;1.13534;0
20220325105938974_SVAKOV-R12_snap.fits;1.07696;26490.2;0.927744;0
