# file name; noise; peak f.; mag.; duration
20220325185614856_SVAKOV-R12_met.fits;1.2059;26523.9;15.4796;0.512
20220325185832584_SVAKOV-R12_met.fits;0.999716;26507.8;2.14458;0.170667
20220325185908766_SVAKOV-R12_met.fits;1.04316;26503.4;2.23148;0.170667
20220325185924979_SVAKOV-R12_met.fits;1.24744;26496.1;7.96177;0.341333
20220325190014814_SVAKOV-R12_snap.fits;1.05048;26465.3;0.864399;0
20220325190203358_SVAKOV-R12_met.fits;1.16959;26493.2;3.98038;0.170667
20220325190114888_SVAKOV-R12_snap.fits;1.27753;26529.8;0.964982;0
20220325190214963_SVAKOV-R12_snap.fits;1.14086;26494.6;0.950526;0
20220325190315038_SVAKOV-R12_snap.fits;1.28491;26449.2;1.08512;0
20220325190415112_SVAKOV-R12_snap.fits;1.14456;26510.7;0.855131;0
20220325190515187_SVAKOV-R12_snap.fits;1.28263;26493.2;1.01692;0
20220325190633011_SVAKOV-R12_met.fits;1.38882;26502;3.82434;0.170667
20220325190658952_SVAKOV-R12_met.fits;1.0977;26499;3.42037;0.170667
20220325190615262_SVAKOV-R12_snap.fits;1.31175;26488.8;0.990774;0
20220325190720968_SVAKOV-R12_met.fits;1.26356;26510.7;7.27607;0.341333
20220325190745203_SVAKOV-R12_met.fits;1.25592;26484.4;4.14307;0.170667
20220325190715336_SVAKOV-R12_snap.fits;1.16146;26449.2;1.50356;0
20220325190843742_SVAKOV-R12_met.fits;1.17955;26516.6;3.96845;0.341333
20220325190815411_SVAKOV-R12_snap.fits;1.10122;26452.1;1.22851;0
20220325190942451_SVAKOV-R12_met.fits;1.13712;26482.9;3.59967;0.170667
20220325190915486_SVAKOV-R12_snap.fits;1.14911;26478.5;1.73724;0
20220325191015560_SVAKOV-R12_snap.fits;1.07648;26502;1.04852;0
20220325191115635_SVAKOV-R12_snap.fits;1.36469;26547.4;1.18378;0
20220325191215710_SVAKOV-R12_snap.fits;1.12132;26545.9;0.838271;0
20220325191347528_SVAKOV-R12_met.fits;1.17196;26500.5;7.49054;1.536
20220325191315784_SVAKOV-R12_snap.fits;1.32426;26450.7;1.25985;0
20220325191415859_SVAKOV-R12_snap.fits;1.36081;26484.4;0.890499;0
20220325191515934_SVAKOV-R12_snap.fits;1.12222;26462.4;0.949022;0
20220325191616008_SVAKOV-R12_snap.fits;1.04762;26528.3;1.18424;0
20220325191716083_SVAKOV-R12_snap.fits;1.12418;26449.2;0.892236;0
20220325191855411_SVAKOV-R12_met.fits;1.28232;26499;4.95906;0.341333
20220325191816158_SVAKOV-R12_snap.fits;1.19389;26485.8;1.03786;0
20220325191916232_SVAKOV-R12_snap.fits;1.41999;26474.1;0.938051;0
20220325192016307_SVAKOV-R12_snap.fits;1.38543;26502;1.46588;0
20220325192133619_SVAKOV-R12_met.fits;1.10945;26481.4;2.91742;0.170667
20220325192116382_SVAKOV-R12_snap.fits;1.24361;26526.9;0.871124;0
20220325192216456_SVAKOV-R12_snap.fits;1.22756;26485.8;1.12483;0
20220325192316531_SVAKOV-R12_snap.fits;1.19315;26535.6;1.13337;0
20220325192416606_SVAKOV-R12_snap.fits;1.39313;26547.4;1.46585;0
20220325192516680_SVAKOV-R12_snap.fits;1.47088;26515.1;1.03632;0
20220325192616755_SVAKOV-R12_snap.fits;1.26636;26469.7;0.965846;0
20220325192742771_SVAKOV-R12_met.fits;1.12615;26497.6;2.70737;3.584
20220325192716830_SVAKOV-R12_snap.fits;1.23638;26544.4;0.974082;0
20220325192913566_SVAKOV-R12_met.fits;1.05348;26499;2.22355;0.170667
20220325192816904_SVAKOV-R12_snap.fits;1.07692;26466.8;1.19851;0
20220325192916979_SVAKOV-R12_snap.fits;1.1521;26510.7;0.989656;0
20220325193029342_SVAKOV-R12_met.fits;1.09735;26499;2.64069;0.170667
20220325193017054_SVAKOV-R12_snap.fits;1.34951;26449.2;1.17956;0
20220325193120883_SVAKOV-R12_met.fits;1.27779;26506.3;3.06935;0.170667
20220325193117128_SVAKOV-R12_snap.fits;1.39058;26538.6;1.12402;0
20220325193256798_SVAKOV-R12_met.fits;1.20177;26496.1;2.48777;0.170667
20220325193217203_SVAKOV-R12_snap.fits;0.945799;26497.6;1.08423;0
20220325193317278_SVAKOV-R12_snap.fits;1.12227;26523.9;0.882309;0
20220325193417352_SVAKOV-R12_snap.fits;1.20859;26463.9;1.1167;0
20220325193517427_SVAKOV-R12_snap.fits;1.18093;26510.7;0.78836;0
20220325193633886_SVAKOV-R12_met.fits;1.05284;26500.5;4.03687;0.170667
20220325193638323_SVAKOV-R12_met.fits;1.14168;26509.3;2.96247;0.170667
20220325193710750_SVAKOV-R12_met.fits;1.06013;26541.5;7.22548;1.19467
20220325193617502_SVAKOV-R12_snap.fits;1.28691;26500.5;15.1481;0
20220325193715699_SVAKOV-R12_met.fits;1.2149;26500.5;5.68527;0.512
20220325193717576_SVAKOV-R12_snap.fits;1.16591;26452.1;0.94193;0
20220325193826696_SVAKOV-R12_met.fits;1.16126;26513.7;2.55291;0.341333
20220325193841203_SVAKOV-R12_met.fits;1.08015;26481.4;4.88692;0.170667
20220325193817651_SVAKOV-R12_snap.fits;1.26778;26460.9;1.16808;0
20220325193933427_SVAKOV-R12_met.fits;1.20216;26506.3;2.82011;0.341333
20220325193917726_SVAKOV-R12_snap.fits;1.12158;26471.2;1.13603;0
20220325194017800_SVAKOV-R12_snap.fits;1.28557;26503.4;1.03269;0
20220325194137502_SVAKOV-R12_met.fits;1.18816;26497.6;5.55271;0.341333
20220325194117875_SVAKOV-R12_snap.fits;0.927992;26452.1;0.95911;0
20220325194217950_SVAKOV-R12_snap.fits;1.26818;26515.1;0.835706;0
20220325194318024_SVAKOV-R12_snap.fits;1.11286;26450.7;1.01631;0
20220325194418099_SVAKOV-R12_snap.fits;1.25743;26491.7;1.00241;0
20220325194518174_SVAKOV-R12_snap.fits;1.62218;26503.4;0.849182;0
20220325194618248_SVAKOV-R12_snap.fits;1.05455;26462.4;1.05376;0
20220325194736414_SVAKOV-R12_met.fits;1.00652;26487.3;2.04746;0.170667
20220325194718323_SVAKOV-R12_snap.fits;1.11538;26449.2;0.779436;0
20220325194817715_SVAKOV-R12_met.fits;1.18051;26507.8;2.58269;0.170667
20220325194818398_SVAKOV-R12_snap.fits;1.07295;26484.4;0.992099;0
20220325194918472_SVAKOV-R12_snap.fits;1.24029;26531.2;0.783505;0
20220325195016499_SVAKOV-R12_met.fits;1.26503;26515.1;12.9767;0.341333
20220325195018547_SVAKOV-R12_snap.fits;1.29788;26488.8;1.42002;0
20220325195118622_SVAKOV-R12_snap.fits;1.28142;26534.2;0.970985;0
20220325195218696_SVAKOV-R12_snap.fits;1.16049;26499;0.946195;0
20220325195357000_SVAKOV-R12_met.fits;1.22659;26494.6;3.81469;0.170667
20220325195318771_SVAKOV-R12_snap.fits;1.00723;26494.6;0.883945;0
20220325195427208_SVAKOV-R12_met.fits;1.37653;26497.6;3.70474;0.170667
20220325195506291_SVAKOV-R12_met.fits;1.23001;26496.1;2.69319;0.682667
20220325195418846_SVAKOV-R12_snap.fits;0.993628;26534.2;1.14457;0
20220325195518920_SVAKOV-R12_snap.fits;1.2011;26484.4;1.17051;0
20220325195618995_SVAKOV-R12_snap.fits;0.981741;26480;0.772899;0
20220325195719070_SVAKOV-R12_snap.fits;1.20526;26532.7;1.0374;0
20220325195819144_SVAKOV-R12_snap.fits;1.03491;26540;0.877659;0
20220325195919219_SVAKOV-R12_snap.fits;1.21084;26469.7;1.03846;0
