# file name; noise; peak f.; mag.; duration
20220325065537480_SVAKOV-R12_met.fits;1.12576;26519.5;3.26291;0.170667
20220325065734046_SVAKOV-R12_met.fits;1.05727;26516.6;3.85442;0.170667
20220325065805448_SVAKOV-R12_met.fits;0.996164;26518.1;4.50312;0.341333
20220325065816542_SVAKOV-R12_met.fits;1.12778;26499;6.43816;0.341333
20220325065917982_SVAKOV-R12_met.fits;1.22975;26500.5;2.57638;0.170667
20220325065938462_SVAKOV-R12_met.fits;1.19508;26499;4.33744;0.170667
20220325065950579_SVAKOV-R12_met.fits;1.40746;26528.3;5.2111;0.170667
20220325070029491_SVAKOV-R12_met.fits;1.07471;26503.4;5.86847;0.341333
20220325070021128_SVAKOV-R12_snap.fits;0.981014;26526.9;0.965207;0
20220325070121203_SVAKOV-R12_snap.fits;1.06538;26477.1;0.796354;0
20220325070233566_SVAKOV-R12_met.fits;0.951318;26472.7;5.66272;0.170667
20220325070258824_SVAKOV-R12_met.fits;1.21365;26531.2;3.26206;0.170667
20220325070221278_SVAKOV-R12_snap.fits;1.18956;26491.7;0.854999;0
20220325070321352_SVAKOV-R12_snap.fits;1.27367;26540;1.18911;0
20220325070421427_SVAKOV-R12_snap.fits;1.18556;26502;1.11409;0
20220325070525939_SVAKOV-R12_met.fits;1.1954;26497.6;3.42614;0.341333
20220325070521502_SVAKOV-R12_snap.fits;1.09536;26449.2;0.884247;0
20220325070630792_SVAKOV-R12_met.fits;1.06179;26502;4.36412;0.170667
20220325070621576_SVAKOV-R12_snap.fits;1.17989;26502;1.05982;0
20220325070806366_SVAKOV-R12_met.fits;1.15552;26494.6;4.57689;0.512
20220325070721651_SVAKOV-R12_snap.fits;1.10613;26449.2;1.27958;0
20220325070829747_SVAKOV-R12_met.fits;1.10232;26510.7;3.48369;0.341333
20220325070832136_SVAKOV-R12_met.fits;1.0242;26515.1;2.78662;0.170667
20220325070821726_SVAKOV-R12_snap.fits;1.11003;26538.6;0.915885;0
20220325070921800_SVAKOV-R12_snap.fits;1.06155;26518.1;1.11792;0
20220325071102323_SVAKOV-R12_met.fits;1.07833;26507.8;2.28685;0.341333
20220325071021875_SVAKOV-R12_snap.fits;1.16679;26545.9;1.09931;0
20220325071121608_SVAKOV-R12_met.fits;1.05592;26513.7;2.99964;0.341333
20220325071156595_SVAKOV-R12_met.fits;1.10574;26545.9;2.44885;1.536
20220325071121950_SVAKOV-R12_snap.fits;1.04538;26468.3;0.933393;0
20220325071307592_SVAKOV-R12_met.fits;1.09844;26512.2;9.0173;0.341333
20220325071222024_SVAKOV-R12_snap.fits;1.24034;26528.3;1.1726;0
20220325071318515_SVAKOV-R12_met.fits;1.18189;26475.6;2.78864;1.024
20220325071350600_SVAKOV-R12_met.fits;1.39583;26499;2.98297;0.170667
20220325071411251_SVAKOV-R12_met.fits;1.28449;26474.1;3.10848;0.341333
20220325071322099_SVAKOV-R12_snap.fits;1.18851;26466.8;0.815304;0
20220325071425928_SVAKOV-R12_met.fits;1.19821;26493.2;2.82908;0.512
20220325071422174_SVAKOV-R12_snap.fits;1.26897;26525.4;1.14696;0
20220325071559624_SVAKOV-R12_met.fits;1.28571;26497.6;3.72089;0.170667
20220325071611571_SVAKOV-R12_met.fits;1.23352;26531.2;4.02978;0.170667
20220325071522248_SVAKOV-R12_snap.fits;1.22906;26523.9;1.03615;0
20220325071622323_SVAKOV-R12_snap.fits;1.11111;26502;0.892188;0
20220325071722398_SVAKOV-R12_snap.fits;1.24059;26450.7;0.822843;0
20220325071822472_SVAKOV-R12_snap.fits;1.1593;26538.6;0.951781;0
20220325071922547_SVAKOV-R12_snap.fits;1.22794;26519.5;1.08812;0
20220325072115528_SVAKOV-R12_met.fits;1.17822;26497.6;5.21592;0.341333
20220325072022622_SVAKOV-R12_snap.fits;1.35597;26502;1.23765;0
20220325072145054_SVAKOV-R12_met.fits;1.38664;26502;4.40827;0.341333
20220325072122696_SVAKOV-R12_snap.fits;1.20842;26516.6;0.962715;0
20220325072222771_SVAKOV-R12_snap.fits;1.45638;26485.8;0.886678;0
20220325072330355_SVAKOV-R12_met.fits;1.17265;26507.8;2.74847;0.341333
20220325072343155_SVAKOV-R12_met.fits;1.21911;26503.4;8.45018;0.341333
20220325072322846_SVAKOV-R12_snap.fits;1.08465;26545.9;2.07509;0
20220325072422920_SVAKOV-R12_snap.fits;1.40852;26502;1.01385;0
20220325072522995_SVAKOV-R12_snap.fits;1.06267;26513.7;1.03663;0
20220325072623070_SVAKOV-R12_snap.fits;1.18241;26497.6;0.985127;0
20220325072748915_SVAKOV-R12_met.fits;1.21761;26516.6;3.62793;0.341333
20220325072723144_SVAKOV-R12_snap.fits;1.11077;26516.6;0.957475;0
20220325072823219_SVAKOV-R12_snap.fits;1.3086;26484.4;2.24102;0
20220325072923294_SVAKOV-R12_snap.fits;1.11894;26480;0.910798;0
20220325073058867_SVAKOV-R12_met.fits;1.21127;26506.3;5.96592;0.341333
20220325073023368_SVAKOV-R12_snap.fits;1.21818;26449.2;1.06441;0
20220325073146654_SVAKOV-R12_met.fits;0.974151;26493.2;1.99843;0.170667
20220325073123443_SVAKOV-R12_snap.fits;1.41334;26526.9;1.17654;0
20220325073232051_SVAKOV-R12_met.fits;1.10395;26494.6;2.82845;0.512
20220325073304478_SVAKOV-R12_met.fits;1.06757;26504.9;13.9765;0.512
20220325073319496_SVAKOV-R12_met.fits;1.132;26481.4;2.56376;0.341333
20220325073223518_SVAKOV-R12_snap.fits;1.27445;26472.7;0.733235;0
20220325073333320_SVAKOV-R12_met.fits;1.04874;26504.9;6.99495;0.341333
20220325073323592_SVAKOV-R12_snap.fits;1.2949;26487.3;1.04522;0
20220325073421278_SVAKOV-R12_met.fits;1.09172;26499;6.57718;0.341333
20220325073423667_SVAKOV-R12_snap.fits;1.08488;26484.4;0.937998;0
20220325073530398_SVAKOV-R12_met.fits;1.0102;26506.3;3.1914;0.170667
20220325073553267_SVAKOV-R12_met.fits;1.41599;26547.4;12.5731;0.341333
20220325073606067_SVAKOV-R12_met.fits;1.12815;26535.6;5.62911;0.170667
20220325073613064_SVAKOV-R12_met.fits;1.16019;26506.3;5.29452;0.512
20220325073523742_SVAKOV-R12_snap.fits;0.90058;26484.4;0.975357;0
20220325073702728_SVAKOV-R12_met.fits;1.16556;26499;2.79739;0.170667
20220325073623816_SVAKOV-R12_snap.fits;0.987754;26541.5;0.853741;0
20220325073755806_SVAKOV-R12_met.fits;1.114;26515.1;2.72354;0.170667
20220325073801438_SVAKOV-R12_met.fits;1.01047;26500.5;3.01198;0.170667
20220325073808606_SVAKOV-R12_met.fits;1.16139;26499;2.438;0.170667
20220325073814238_SVAKOV-R12_met.fits;1.05435;26507.8;2.7947;0.170667
20220325073723891_SVAKOV-R12_snap.fits;1.09061;26484.4;0.723862;0
20220325073823966_SVAKOV-R12_snap.fits;1.05231;26477.1;1.07949;0
20220325073924040_SVAKOV-R12_snap.fits;0.955303;26485.8;0.984162;0
20220325074045448_SVAKOV-R12_met.fits;1.09369;26497.6;5.62702;0.170667
20220325074024115_SVAKOV-R12_snap.fits;1.21733;26477.1;0.810086;0
20220325074123678_SVAKOV-R12_met.fits;0.987862;26516.6;2.34717;0.170667
20220325074148936_SVAKOV-R12_met.fits;0.966911;26510.7;9.2894;0.341333
20220325074212147_SVAKOV-R12_met.fits;0.973961;26499;3.20266;0.170667
20220325074124190_SVAKOV-R12_snap.fits;1.06817;26453.6;0.944081;0
20220325074224264_SVAKOV-R12_snap.fits;1.2211;26513.7;1.06349;0
20220325074408542_SVAKOV-R12_met.fits;1.11145;26488.8;2.63659;0.170667
20220325074412296_SVAKOV-R12_met.fits;1.0234;26481.4;2.13752;0.341333
20220325074324339_SVAKOV-R12_snap.fits;1.08621;26462.4;0.913733;0
20220325074509299_SVAKOV-R12_met.fits;1.5643;26515.1;6.04118;0.341333
20220325074424414_SVAKOV-R12_snap.fits;0.980627;26491.7;1.12123;0
20220325074614835_SVAKOV-R12_met.fits;0.972787;26510.7;6.62355;0.170667
20220325074524488_SVAKOV-R12_snap.fits;1.18196;26532.7;0.906782;0
20220325074624563_SVAKOV-R12_snap.fits;1.13365;26543;1.38893;0
20220325074724638_SVAKOV-R12_snap.fits;1.25083;26509.3;1.26895;0
20220325074824712_SVAKOV-R12_snap.fits;1.20108;26499;0.827214;0
20220325074948851_SVAKOV-R12_met.fits;1.16993;26503.4;3.17166;1.024
20220325074924787_SVAKOV-R12_snap.fits;1.0772;26458;0.91691;0
20220325075024862_SVAKOV-R12_snap.fits;1.34653;26545.9;1.26617;0
20220325075143539_SVAKOV-R12_met.fits;1.16694;26502;3.04578;0.170667
20220325075147123_SVAKOV-R12_met.fits;1.09678;26513.7;5.69078;1.19467
20220325075213747_SVAKOV-R12_met.fits;1.19563;26504.9;5.42985;0.341333
20220325075124936_SVAKOV-R12_snap.fits;1.01256;26507.8;1.09718;0
20220325075239347_SVAKOV-R12_met.fits;1.14616;26519.5;2.43924;0.512
20220325075321160_SVAKOV-R12_met.fits;1.16849;26506.3;4.06781;0.170667
20220325075225011_SVAKOV-R12_snap.fits;1.19364;26460.9;1.41348;0
20220325075325086_SVAKOV-R12_snap.fits;1.26494;26510.7;0.806622;0
20220325075425160_SVAKOV-R12_snap.fits;1.22478;26503.4;1.11802;0
20220325075525235_SVAKOV-R12_snap.fits;1.17121;26490.2;0.963614;0
20220325075625310_SVAKOV-R12_snap.fits;1.1656;26459.5;0.767006;0
20220325075725384_SVAKOV-R12_snap.fits;1.2578;26535.6;0.86631;0
20220325075825459_SVAKOV-R12_snap.fits;0.985488;26497.6;0.737394;0
20220325075925534_SVAKOV-R12_snap.fits;1.14391;26471.2;0.884968;0
