# file name; noise; peak f.; mag.; duration
20220325125621939_SVAKOV-R12_met.fits;1.27848;26509.3;3.21378;0.170667
20220325125636787_SVAKOV-R12_met.fits;1.1542;26507.8;7.23451;0.512
20220325125807582_SVAKOV-R12_met.fits;1.20715;26497.6;25.1306;0.512
20220325125859635_SVAKOV-R12_met.fits;1.05689;26502;6.27013;0.341333
20220325125925576_SVAKOV-R12_met.fits;1.11929;26510.7;4.66006;2.048
20220325130021896_SVAKOV-R12_met.fits;1.27746;26500.5;12.8833;0.341333
20220325130035038_SVAKOV-R12_met.fits;1.35221;26502;4.96636;0.341333
20220325130048008_SVAKOV-R12_snap.fits;1.27348;26512.2;0.98699;0
20220325130150302_SVAKOV-R12_met.fits;1.09016;26496.1;3.50259;0.512
20220325130204808_SVAKOV-R12_met.fits;1.21933;26512.2;8.19365;0.341333
20220325130241331_SVAKOV-R12_met.fits;1.15776;26471.2;4.87491;2.048
20220325130148083_SVAKOV-R12_snap.fits;0.973002;26490.2;0.928358;0
20220325130256179_SVAKOV-R12_met.fits;1.0798;26502;2.98549;0.341333
20220325130302323_SVAKOV-R12_met.fits;1.1045;26500.5;2.62057;0.170667
20220325130324339_SVAKOV-R12_met.fits;1.07251;26491.7;2.42032;0.341333
20220325130248158_SVAKOV-R12_snap.fits;1.08884;26488.8;0.907464;0
20220325130431411_SVAKOV-R12_met.fits;1.02992;26494.6;2.08905;0.682667
20220325130348232_SVAKOV-R12_snap.fits;1.04112;26459.5;0.983782;0
20220325130507422_SVAKOV-R12_met.fits;1.0781;26547.4;6.48488;0.341333
20220325130448307_SVAKOV-R12_snap.fits;1.36796;26519.5;0.910059;0
20220325130619443_SVAKOV-R12_met.fits;1.20019;26504.9;3.04525;0.170667
20220325130548382_SVAKOV-R12_snap.fits;1.29718;26490.2;1.17726;0
20220325130648456_SVAKOV-R12_snap.fits;1.27831;26503.4;0.894549;0
20220325130801502_SVAKOV-R12_met.fits;1.20327;26507.8;2.94863;0.170667
20220325130816862_SVAKOV-R12_met.fits;1.40836;26496.1;5.62384;0.341333
20220325130748531_SVAKOV-R12_snap.fits;1.16032;26504.9;1.19892;0
20220325130848606_SVAKOV-R12_snap.fits;1.19869;26525.4;0.792481;0
20220325130948680_SVAKOV-R12_snap.fits;1.28026;26460.9;1.02078;0
20220325131126302_SVAKOV-R12_met.fits;1.28324;26478.5;2.84484;0.170667
20220325131139102_SVAKOV-R12_met.fits;1.17755;26490.2;4.07589;0.341333
20220325131142856_SVAKOV-R12_met.fits;1.10181;26503.4;3.81406;0.341333
20220325131048755_SVAKOV-R12_snap.fits;1.16615;26503.4;1.03607;0
20220325131148830_SVAKOV-R12_snap.fits;1.19438;26494.6;1.08293;0
20220325131248904_SVAKOV-R12_snap.fits;1.23582;26488.8;1.17329;0
20220325131441032_SVAKOV-R12_met.fits;1.38796;26490.2;3.35584;0.341333
20220325131348979_SVAKOV-R12_snap.fits;1.31079;26545.9;0.772533;0
20220325131457928_SVAKOV-R12_met.fits;1.30635;26494.6;4.26571;0.341333
20220325131449054_SVAKOV-R12_snap.fits;1.21815;26458;1.18648;0
20220325131549128_SVAKOV-R12_snap.fits;1.29547;26459.5;1.43488;0
20220325131703880_SVAKOV-R12_met.fits;1.1804;26480;9.92044;1.024
20220325131714974_SVAKOV-R12_met.fits;1.29401;26496.1;2.8818;0.170667
20220325131718046_SVAKOV-R12_met.fits;1.26522;26502;5.34838;0.341333
20220325131649203_SVAKOV-R12_snap.fits;1.03952;26522.5;1.07842;0
20220325131800030_SVAKOV-R12_met.fits;1.07994;26510.7;2.17758;0.170667
20220325131749278_SVAKOV-R12_snap.fits;1.37206;26522.5;0.943976;0
20220325131849352_SVAKOV-R12_snap.fits;1.30344;26526.9;1.0307;0
20220325131949427_SVAKOV-R12_snap.fits;1.39028;26496.1;0.922319;0
20220325132122952_SVAKOV-R12_met.fits;1.32211;26497.6;3.47814;0.170667
20220325132049502_SVAKOV-R12_snap.fits;1.15934;26472.7;1.12897;0
20220325132149576_SVAKOV-R12_snap.fits;1.17808;26506.3;1.4102;0
20220325132257160_SVAKOV-R12_met.fits;1.50412;26499;3.03983;0.170667
20220325132306376_SVAKOV-R12_met.fits;1.21502;26519.5;2.99836;0.341333
20220325132249651_SVAKOV-R12_snap.fits;1.50057;26519.5;1.24816;0
20220325132409182_SVAKOV-R12_met.fits;1.22752;26499;2.88683;0.170667
20220325132349726_SVAKOV-R12_snap.fits;1.15314;26510.7;1.14845;0
20220325132538099_SVAKOV-R12_met.fits;1.28889;26480;3.46218;0.170667
20220325132449800_SVAKOV-R12_snap.fits;1.30557;26459.5;1.22019;0
20220325132549875_SVAKOV-R12_snap.fits;1.2228;26519.5;1.45217;0
20220325132724766_SVAKOV-R12_met.fits;1.16227;26491.7;4.82465;0.170667
20220325132649950_SVAKOV-R12_snap.fits;1.44081;26547.4;1.12747;0
20220325132750024_SVAKOV-R12_snap.fits;1.01862;26490.2;1.05564;0
20220325132914334_SVAKOV-R12_met.fits;1.33477;26494.6;3.17051;0.170667
20220325132850099_SVAKOV-R12_snap.fits;1.29585;26506.3;0.719036;0
20220325133021918_SVAKOV-R12_met.fits;1.27912;26500.5;2.65673;0.170667
20220325133031134_SVAKOV-R12_met.fits;1.22065;26491.7;4.63154;0.170667
20220325132950174_SVAKOV-R12_snap.fits;1.25363;26455.1;0.916271;0
20220325133050248_SVAKOV-R12_snap.fits;1.15354;26490.2;0.785786;0
20220325133150323_SVAKOV-R12_snap.fits;1.28915;26484.4;1.14725;0
20220325133323336_SVAKOV-R12_met.fits;1.25732;26504.9;5.6426;0.341333
20220325133341086_SVAKOV-R12_met.fits;1.12537;26516.6;3.37943;0.170667
20220325133250398_SVAKOV-R12_snap.fits;1.39117;26482.9;0.914741;0
20220325133350472_SVAKOV-R12_snap.fits;1.16968;26478.5;0.806811;0
20220325133445598_SVAKOV-R12_met.fits;1.21416;26496.1;4.09538;2.21867
20220325133450547_SVAKOV-R12_snap.fits;1.22168;26537.1;1.00532;0
20220325133550622_SVAKOV-R12_snap.fits;1.35094;26531.2;0.884813;0
20220325133650696_SVAKOV-R12_snap.fits;1.36597;26545.9;1.10178;0
20220325133750771_SVAKOV-R12_snap.fits;1.43918;26545.9;0.963424;0
20220325133920030_SVAKOV-R12_met.fits;1.44545;26519.5;7.52224;1.70667
20220325133930270_SVAKOV-R12_met.fits;1.13192;26499;3.45947;0.170667
20220325133850846_SVAKOV-R12_snap.fits;1.13515;26503.4;0.77607;0
20220325134009864_SVAKOV-R12_met.fits;1.25929;26506.3;2.67273;0.170667
20220325134026590_SVAKOV-R12_met.fits;1.09915;26507.8;2.21353;0.170667
20220325133950920_SVAKOV-R12_snap.fits;1.25669;26455.1;0.888502;0
20220325134128200_SVAKOV-R12_met.fits;1.21649;26497.6;7.53775;0.341333
20220325134050995_SVAKOV-R12_snap.fits;1.64888;26490.2;1.02961;0
20220325134151070_SVAKOV-R12_snap.fits;1.44654;26455.1;1.29189;0
20220325134306163_SVAKOV-R12_met.fits;1.16167;26497.6;4.83947;0.512
20220325134251144_SVAKOV-R12_snap.fits;1.27144;26450.7;0.848425;0
20220325134432008_SVAKOV-R12_met.fits;1.20377;26503.4;10.1084;0.341333
20220325134351219_SVAKOV-R12_snap.fits;1.446;26493.2;0.947827;0
20220325134506483_SVAKOV-R12_met.fits;1.23502;26497.6;3.84823;0.512
20220325134451294_SVAKOV-R12_snap.fits;1.44958;26503.4;0.803684;0
20220325134644275_SVAKOV-R12_met.fits;1.30319;26512.2;3.08659;0.170667
20220325134551368_SVAKOV-R12_snap.fits;1.16605;26544.4;1.22652;0
20220325134651443_SVAKOV-R12_snap.fits;1.35291;26469.7;1.14048;0
20220325134837427_SVAKOV-R12_met.fits;1.19314;26504.9;3.36697;0.512
20220325134751518_SVAKOV-R12_snap.fits;1.2218;26535.6;1.22908;0
20220325134851592_SVAKOV-R12_snap.fits;1.20104;26452.1;1.2014;0
20220325135041331_SVAKOV-R12_met.fits;1.25082;26504.9;6.13962;1.19467
20220325134951667_SVAKOV-R12_snap.fits;1.13291;26523.9;1.01236;0
20220325135112222_SVAKOV-R12_met.fits;1.19951;26500.5;3.1996;0.170667
20220325135135944_SVAKOV-R12_met.fits;1.23472;26506.3;13.0298;0.853333
20220325135051742_SVAKOV-R12_snap.fits;1.24625;26526.9;0.863076;0
20220325135151816_SVAKOV-R12_snap.fits;1.24354;26449.2;1.12251;0
20220325135320734_SVAKOV-R12_met.fits;1.10135;26502;2.4994;0.170667
20220325135251891_SVAKOV-R12_snap.fits;1.18974;26503.4;1.21316;0
20220325135350600_SVAKOV-R12_met.fits;1.11562;26497.6;4.22103;0.170667
20220325135351966_SVAKOV-R12_snap.fits;1.12994;26532.7;1.13288;0
20220325135452040_SVAKOV-R12_snap.fits;1.2938;26528.3;0.890031;0
20220325135552115_SVAKOV-R12_snap.fits;1.03208;26526.9;0.983906;0
20220325135652190_SVAKOV-R12_snap.fits;1.15878;26547.4;1.56247;0
20220325135752264_SVAKOV-R12_snap.fits;1.10573;26465.3;1.30869;0
20220325135852339_SVAKOV-R12_snap.fits;1.22411;26449.2;1.26245;0
20220325135952414_SVAKOV-R12_snap.fits;1.13522;26468.3;0.958148;0
