# file name; noise; peak f.; mag.; duration
20220325135520712_SVAKOV-R12_met.fits;1.4379;26502;3.04729;0.170667
20220325135611742_SVAKOV-R12_met.fits;1.23628;26541.5;4.91952;0.170667
20220325135618227_SVAKOV-R12_met.fits;1.43266;26507.8;3.03236;0.170667
20220325135628126_SVAKOV-R12_met.fits;1.53268;26512.2;3.41438;0.170667
20220325135748680_SVAKOV-R12_met.fits;1.23888;26513.7;6.9765;0.682667
20220325135927326_SVAKOV-R12_met.fits;1.28622;26506.3;3.02258;0.341333
20220325135955656_SVAKOV-R12_met.fits;1.05935;26493.2;7.1529;0.341333
20220325140027912_SVAKOV-R12_met.fits;1.33287;26506.3;3.48039;0.170667
20220325140052488_SVAKOV-R12_snap.fits;1.45185;26456.5;0.813545;0
20220325140152563_SVAKOV-R12_snap.fits;1.18653;26516.6;1.02542;0
20220325140301171_SVAKOV-R12_met.fits;1.27863;26506.3;2.7159;0.170667
20220325140325747_SVAKOV-R12_met.fits;1.17612;26503.4;7.55447;0.512
20220325140252638_SVAKOV-R12_snap.fits;1.45254;26458;1.10268;0
20220325140352712_SVAKOV-R12_snap.fits;1.27531;26481.4;1.12871;0
20220325140452787_SVAKOV-R12_snap.fits;1.16043;26485.8;0.997502;0
20220325140552862_SVAKOV-R12_snap.fits;1.19389;26537.1;1.30354;0
20220325140745843_SVAKOV-R12_met.fits;1.12807;26493.2;2.7081;0.170667
20220325140652936_SVAKOV-R12_snap.fits;1.12512;26535.6;1.21311;0
20220325140753011_SVAKOV-R12_snap.fits;1.07876;26543;1.07158;0
20220325140902302_SVAKOV-R12_met.fits;1.2441;26491.7;3.00445;0.341333
20220325140853086_SVAKOV-R12_snap.fits;1.11638;26540;1.42447;0
20220325140953160_SVAKOV-R12_snap.fits;1.07197;26516.6;0.877894;0
20220325141056307_SVAKOV-R12_met.fits;1.30123;26504.9;5.84725;0.341333
20220325141053235_SVAKOV-R12_snap.fits;1.26103;26513.7;0.74465;0
20220325141153310_SVAKOV-R12_snap.fits;1.11101;26544.4;1.04015;0
20220325141253384_SVAKOV-R12_snap.fits;1.18639;26491.7;1.49588;0
20220325141351752_SVAKOV-R12_met.fits;1.25795;26484.4;3.29649;0.170667
20220325141406942_SVAKOV-R12_met.fits;1.33458;26525.4;3.4614;1.024
20220325141353459_SVAKOV-R12_snap.fits;1.27866;26497.6;1.20614;0
20220325141506846_SVAKOV-R12_met.fits;0.982495;26475.6;2.09299;0.170667
20220325141511795_SVAKOV-R12_met.fits;1.36785;26509.3;2.98162;0.341333
20220325141453534_SVAKOV-R12_snap.fits;1.21899;26472.7;0.909365;0
20220325141637299_SVAKOV-R12_met.fits;1.25253;26502;5.04638;0.170667
20220325141648222_SVAKOV-R12_met.fits;0.896787;26504.9;2.10137;0.170667
20220325141553608_SVAKOV-R12_snap.fits;1.1931;26545.9;1.31266;0
20220325141653683_SVAKOV-R12_snap.fits;1.14285;26465.3;1.12906;0
20220325141753758_SVAKOV-R12_snap.fits;1.21161;26510.7;0.966347;0
20220325141858270_SVAKOV-R12_met.fits;1.23831;26502;4.68179;0.341333
20220325141912435_SVAKOV-R12_met.fits;1.37163;26493.2;2.82775;0.341333
20220325141853832_SVAKOV-R12_snap.fits;1.08455;26545.9;1.03735;0
20220325141953907_SVAKOV-R12_snap.fits;1.28607;26490.2;1.44209;0
20220325142053982_SVAKOV-R12_snap.fits;1.11455;26518.1;1.171;0
20220325142154056_SVAKOV-R12_snap.fits;1.47578;26455.1;1.12365;0
20220325142254131_SVAKOV-R12_snap.fits;1.18202;26537.1;1.3341;0
20220325142407518_SVAKOV-R12_met.fits;1.25001;26503.4;3.55783;0.170667
20220325142354206_SVAKOV-R12_snap.fits;1.15828;26507.8;1.10047;0
20220325142454280_SVAKOV-R12_snap.fits;1.1988;26521;0.993903;0
20220325142644872_SVAKOV-R12_met.fits;1.24035;26499;9.97607;0.512
20220325142554355_SVAKOV-R12_snap.fits;1.24239;26471.2;1.1995;0
20220325142656648_SVAKOV-R12_met.fits;1.41112;26502;5.37865;0.341333
20220325142741022_SVAKOV-R12_met.fits;1.11206;26499;3.49751;0.853333
20220325142654430_SVAKOV-R12_snap.fits;1.24708;26474.1;1.15356;0
20220325142754504_SVAKOV-R12_snap.fits;1.30483;26484.4;0.925622;0
20220325142900040_SVAKOV-R12_met.fits;1.18201;26500.5;2.4927;0.341333
20220325142904478_SVAKOV-R12_met.fits;1.81936;26519.5;4.68841;0.512
20220325142919667_SVAKOV-R12_met.fits;1.3244;26502;3.52783;0.341333
20220325142949363_SVAKOV-R12_met.fits;1.38114;26502;3.34945;0.682667
20220325142854579_SVAKOV-R12_snap.fits;1.26031;26490.2;1.20233;0
20220325142954654_SVAKOV-R12_snap.fits;1.34051;26488.8;1.04258;0
20220325143054728_SVAKOV-R12_snap.fits;1.37024;26510.7;0.922107;0
20220325143216307_SVAKOV-R12_met.fits;1.41707;26506.3;13.46;0.341333
20220325143154803_SVAKOV-R12_snap.fits;1.22172;26487.3;0.838737;0
20220325143254878_SVAKOV-R12_snap.fits;1.28224;26534.2;1.01659;0
20220325143354952_SVAKOV-R12_snap.fits;1.4517;26449.2;1.07889;0
20220325143455027_SVAKOV-R12_snap.fits;1.36758;26475.6;1.37462;0
20220325143555102_SVAKOV-R12_snap.fits;1.19519;26493.2;1.13006;0
20220325143655176_SVAKOV-R12_snap.fits;1.3788;26534.2;0.920148;0
20220325143755251_SVAKOV-R12_snap.fits;1.00333;26541.5;1.01651;0
20220325143934238_SVAKOV-R12_met.fits;1.17393;26502;2.66101;0.170667
20220325143855326_SVAKOV-R12_snap.fits;1.30705;26494.6;1.03431;0
20220325144007859_SVAKOV-R12_met.fits;1.22007;26502;4.63821;0.341333
20220325144012979_SVAKOV-R12_met.fits;1.00498;26509.3;6.9046;0.341333
20220325143955400_SVAKOV-R12_snap.fits;0.967888;26503.4;1.00036;0
20220325144058547_SVAKOV-R12_met.fits;1.17744;26512.2;8.92518;0.170667
20220325144055475_SVAKOV-R12_snap.fits;1.20079;26480;0.914827;0
20220325144155550_SVAKOV-R12_snap.fits;1.24682;26545.9;1.29707;0
20220325144255624_SVAKOV-R12_snap.fits;1.12104;26462.4;1.40407;0
20220325144355699_SVAKOV-R12_snap.fits;1.07067;26449.2;1.09359;0
20220325144455774_SVAKOV-R12_snap.fits;1.24084;26460.9;1.19511;0
20220325144555848_SVAKOV-R12_snap.fits;1.49374;26471.2;1.12952;0
20220325144655923_SVAKOV-R12_snap.fits;1.06404;26475.6;1.04864;0
20220325144755998_SVAKOV-R12_snap.fits;1.13838;26545.9;1.51459;0
20220325144856072_SVAKOV-R12_snap.fits;1.57179;26531.2;1.18055;0
20220325144956147_SVAKOV-R12_snap.fits;1.36715;26484.4;1.20201;0
20220325145056222_SVAKOV-R12_snap.fits;1.19744;26496.1;1.22236;0
20220325145238110_SVAKOV-R12_met.fits;1.44922;26500.5;3.11782;0.341333
20220325145156296_SVAKOV-R12_snap.fits;1.05814;26463.9;0.947284;0
20220325145316851_SVAKOV-R12_met.fits;1.21816;26499;3.95289;0.170667
20220325145256371_SVAKOV-R12_snap.fits;1.47389;26532.7;0.940063;0
20220325145423240_SVAKOV-R12_met.fits;1.29486;26497.6;4.99707;0.341333
20220325145356446_SVAKOV-R12_snap.fits;1.20584;26485.8;1.34181;0
20220325145456520_SVAKOV-R12_snap.fits;1.32979;26497.6;1.20155;0
20220325145556595_SVAKOV-R12_snap.fits;1.46048;26475.6;0.958836;0
20220325145656670_SVAKOV-R12_snap.fits;1.3454;26534.2;1.25858;0
20220325145756744_SVAKOV-R12_snap.fits;1.11823;26540;0.87997;0
20220325145856819_SVAKOV-R12_snap.fits;1.19132;26491.7;1.36873;0
20220325145956894_SVAKOV-R12_snap.fits;1.43445;26459.5;1.0159;0
