1534568400.23,21283,20.06,74518.0,6.73,5.29,5.37,0,*7A
1534568401.43,21284,20.06,74516.5,6.71,5.27,5.33,0,*75
1534568402.61,21285,20.06,74514.8,6.71,5.33,5.33,0,*71
1534568403.81,21286,20.06,74518.5,6.73,5.37,5.49,0,*79
1534568404.99,21287,20.06,74518.0,6.71,5.33,5.37,0,*77
1534568406.16,21288,20.06,74518.5,6.71,5.45,5.45,0,*7C
1534568407.36,21289,20.06,74516.5,6.73,5.49,5.49,0,*7F
1534568408.53,21290,20.06,74516.3,6.71,5.37,5.37,0,*75
1534568409.7,21291,20.06,74516.5,6.71,5.37,5.37,0,*74
1534568410.93,21292,20.06,74516.3,6.69,5.33,5.27,0,*7B
1534568412.11,21293,20.06,74516.0,6.71,5.33,5.33,0,*76
1534568413.28,21294,20.06,74518.8,6.71,5.45,5.45,0,*71
1534568414.48,21295,20.06,74518.5,6.73,5.41,5.49,0,*7A
1534568415.65,21296,20.06,74516.3,6.71,5.37,5.45,0,*76
1534568416.85,21297,20.06,74512.8,6.73,5.41,5.49,0,*78
1534568418.02,21298,20.06,74522.3,6.71,5.45,5.49,0,*71
1534568419.22,21299,20.06,74516.5,6.71,5.45,5.55,0,*7D
1534568420.39,21300,20.06,74520.8,6.71,5.49,5.49,0,*7D
1534568421.57,21301,20.06,74520.8,6.71,5.49,5.49,0,*7C
1534568422.76,21302,20.06,74522.8,6.71,5.55,5.49,0,*72
1534568423.96,21303,20.06,74522.8,6.71,5.55,5.49,0,*73
1534568425.19,21304,20.06,74518.0,6.71,5.55,5.55,0,*79
1534568426.38,21305,20.06,74516.0,6.71,5.55,5.45,0,*79
1534568427.55,21306,20.06,74514.3,6.71,5.49,5.37,0,*72
1534568428.73,21307,20.06,74512.3,6.71,5.49,5.37,0,*73
1534568429.91,21308,20.06,74514.8,6.75,5.37,5.23,0,*74
1534568431.12,21309,20.06,74520.5,6.73,5.37,5.23,0,*73
1534568432.31,21310,20.06,74524.8,6.71,5.33,5.23,0,*7D
1534568433.51,21311,20.06,74518.8,6.71,5.27,5.23,0,*79
1534568434.71,21312,20.06,74522.8,6.71,5.27,5.11,0,*7B
1534568435.92,21313,20.06,74518.8,6.71,5.27,5.07,0,*7D
1534568437.1,21314,20.06,74518.0,6.71,5.23,5.07,0,*7E
1534568438.29,21315,20.06,74520.5,6.71,5.23,5.07,0,*7F
1534568439.49,21316,20.06,74518.5,6.71,5.27,5.07,0,*78
1534568440.7,21317,20.06,74518.3,6.71,5.19,4.79,0,*7C
1534568441.9,21318,20.06,74518.5,6.71,5.07,4.75,0,*70
1534568443.13,21319,20.06,74522.0,6.73,5.11,4.59,0,*7A
1534568444.36,21320,20.06,74522.0,6.73,4.79,4.23,0,*72
1534568445.53,21321,20.06,74520.8,6.71,4.53,3.85,0,*72
1534568446.78,21322,20.06,74522.3,6.73,4.01,3.37,0,*7D
1534568448.0,21323,20.06,74524.3,6.73,3.19,2.99,0,*77
1534568449.21,21324,20.06,74524.8,6.71,2.61,2.89,0,*7D
1534568450.46,21325,20.06,74526.8,6.73,2.21,3.07,0,*7D
1534568451.64,21326,20.06,74522.5,6.75,2.31,3.59,0,*72
1534568452.89,21327,20.06,74528.0,6.73,2.59,3.97,0,*79
1534568454.13,21328,20.06,74528.8,6.73,3.15,4.33,0,*76
1534568455.33,21329,20.06,74526.8,6.71,3.59,4.59,0,*71
1534568456.53,21330,20.06,74526.5,6.71,3.81,4.67,0,*71
1534568457.72,21331,20.06,74524.0,6.71,3.93,4.89,0,*73
1534568458.95,21332,20.06,74524.3,6.73,4.23,5.05,0,*7B
1534568460.13,21333,20.06,74528.3,6.75,4.33,5.15,0,*7C
1534568461.36,21334,20.06,74528.3,6.73,4.53,5.27,0,*7A
1534568462.57,21335,20.06,74528.3,6.73,4.53,5.15,0,*7A
1534568463.81,21336,20.06,74524.3,6.73,4.59,5.23,0,*76
1534568465.01,21337,20.06,74526.3,6.71,4.75,5.33,0,*7A
1534568466.21,21338,20.06,74522.8,6.73,4.89,5.37,0,*70
1534568467.42,21339,20.06,74524.5,6.71,5.01,5.33,0,*76
1534568468.62,21340,20.06,74524.3,6.71,5.27,5.49,0,*71
1534568469.84,21341,20.06,74526.8,6.73,5.37,5.51,0,*7A
1534568471.02,21342,20.06,74526.0,6.71,5.45,5.59,0,*76
1534568472.24,21343,20.06,74526.0,6.73,5.51,5.59,0,*70
1534568473.47,21344,20.06,74526.5,6.73,5.51,5.59,0,*77
1534568474.69,21345,20.06,74530.5,6.73,5.49,5.51,0,*77
1534568475.89,21346,20.06,74528.8,6.73,5.41,5.37,0,*7C
1534568477.09,21347,20.06,74528.0,6.73,5.37,5.29,0,*73
1534568478.27,21348,20.06,74526.8,6.71,5.23,5.11,0,*70
1534568479.46,21349,20.06,74520.0,6.71,5.33,5.23,0,*71
1534568480.67,21350,20.06,74528.8,6.73,5.23,5.11,0,*7B
1534568481.88,21351,20.06,74526.8,6.73,5.23,5.15,0,*7E
1534568483.09,21352,20.06,74524.3,6.71,5.19,5.01,0,*73
1534568484.3,21353,20.06,74520.8,6.71,5.19,5.01,0,*72
1534568485.51,21354,20.06,74518.3,6.75,5.27,5.11,0,*7D
1534568486.72,21355,20.06,74518.8,6.73,5.23,5.11,0,*7E
1534568487.9,21356,20.06,74514.0,6.71,5.23,5.11,0,*7F
1534568489.09,21357,20.06,74514.5,6.71,5.19,5.23,0,*76
1534568490.3,21358,20.06,74514.8,6.71,5.19,5.27,0,*7D
1534568491.5,21359,20.06,74518.5,6.71,5.23,5.27,0,*75
1534568492.7,21360,20.06,74516.3,6.71,5.27,5.33,0,*7E
1534568493.88,21361,20.06,74524.8,6.71,5.33,5.37,0,*7E
1534568495.07,21362,20.06,74520.3,6.73,5.29,5.41,0,*75
1534568496.27,21363,20.06,74522.5,6.73,5.41,5.49,0,*72
1534568497.47,21364,20.06,74524.0,6.71,5.51,5.59,0,*77
1534568498.7,21365,20.06,74522.3,6.71,5.51,5.55,0,*7A
1534568499.9,21366,20.06,74520.0,6.73,5.41,5.49,0,*77
1534568501.1,21367,20.06,74522.5,6.73,5.49,5.49,0,*7E
1534568502.32,21368,20.06,74526.8,6.71,5.55,5.55,0,*73
1534568503.52,21369,20.06,74526.8,6.73,5.59,5.59,0,*70
1534568504.75,21370,20.06,74524.0,6.73,5.73,5.71,0,*7A
1534568505.96,21371,20.06,74526.3,6.73,5.59,5.59,0,*79
1534568507.19,21372,20.06,74524.3,6.73,5.63,5.51,0,*7B
1534568508.39,21373,20.06,74522.0,6.73,5.63,5.71,0,*78
1534568509.57,21374,20.06,74526.5,6.75,5.71,5.71,0,*7A
1534568510.77,21375,20.06,74522.5,6.75,5.73,5.71,0,*79
1534568511.98,21376,20.06,74524.3,6.75,5.73,5.71,0,*7A
1534568513.18,21377,20.06,74524.3,6.75,5.73,5.63,0,*78
1534568514.38,21378,20.06,74522.8,6.79,5.63,5.55,0,*7F
1534568515.6,21379,20.06,74526.8,6.79,5.55,5.51,0,*7F
1534568516.77,21380,20.06,74524.5,6.75,5.59,5.49,0,*70
1534568517.99,21381,20.06,74524.0,6.79,5.55,5.51,0,*78
1534568519.21,21382,20.06,74526.8,6.79,5.51,5.51,0,*7F
1534568520.43,21383,20.06,74528.8,6.75,5.51,5.51,0,*72
1534568521.63,21384,20.06,74528.3,6.79,5.41,5.51,0,*78
1534568522.85,21385,20.06,74522.8,6.79,5.51,5.51,0,*78
1534568524.03,21386,20.06,74524.5,6.75,5.49,5.59,0,*76
1534568525.22,21387,20.06,74528.5,6.79,5.63,5.77,0,*7F
1534568526.42,21388,20.06,74524.5,6.79,5.67,5.85,0,*79
1534568527.67,21389,20.06,74526.8,6.81,5.89,5.89,0,*73
1534568528.9,21390,20.06,74524.5,6.83,5.81,5.93,0,*7A
1534568530.11,21391,20.06,74524.3,6.79,5.73,5.73,0,*7D
1534568531.33,21392,20.06,74530.5,6.79,5.73,5.85,0,*77
1534568532.58,21393,20.06,74530.0,6.81,5.77,5.81,0,*71
1534568533.8,21394,20.06,74524.0,6.83,5.77,5.81,0,*74
1534568535.02,21395,20.06,74524.3,6.85,5.81,5.85,0,*7E
1534568536.26,21396,20.06,74526.5,6.81,5.77,5.81,0,*74
1534568537.51,21397,20.06,74530.8,6.81,5.81,5.89,0,*74
1534568538.75,21398,20.06,74528.5,6.81,5.77,5.77,0,*73
1534568539.97,21399,20.06,74526.3,6.85,5.81,5.85,0,*72
1534568541.2,21400,20.06,74526.3,6.83,5.81,5.89,0,*7F
1534568542.43,21401,20.06,74526.8,6.83,5.89,5.89,0,*76
1534568543.65,21402,20.06,74528.0,6.83,5.77,5.77,0,*75
1534568544.87,21403,20.06,74526.5,6.85,5.81,5.73,0,*7F
1534568546.1,21404,20.06,74526.8,6.87,5.93,5.95,0,*71
1534568547.29,21405,20.06,74524.3,6.85,6.03,6.07,0,*70
1534568548.47,21406,20.06,74526.5,6.85,5.95,6.03,0,*7B
1534568549.65,21407,20.06,74526.0,6.85,5.95,6.03,0,*7A
1534568550.84,21408,20.06,74526.5,6.85,6.03,6.07,0,*7D
1534568552.05,21409,20.06,74524.0,6.87,5.95,6.03,0,*76
1534568553.25,21410,20.06,74526.8,6.87,5.95,5.95,0,*72
1534568554.46,21411,20.06,74526.0,6.89,6.11,6.17,0,*7B
1534568555.69,21412,20.06,74524.8,6.89,6.17,6.17,0,*7E
1534568556.87,21413,20.06,74528.3,6.89,6.07,6.11,0,*78
1534568558.05,21414,20.06,74528.3,6.89,5.99,6.11,0,*7B
1534568559.26,21415,20.06,74526.8,6.91,6.11,6.21,0,*73
1534568560.44,21416,20.06,74526.0,6.89,6.07,6.11,0,*7D
1534568561.65,21417,20.06,74528.3,6.91,6.03,6.11,0,*71
1534568562.86,21418,20.06,74528.5,6.91,5.99,6.11,0,*7E
1534568564.07,21419,20.06,74528.0,6.91,5.99,6.11,0,*7F
1534568565.25,21420,20.06,74530.8,6.89,5.95,6.07,0,*77
1534568566.49,21421,20.06,74528.0,6.91,6.03,6.13,0,*76
1534568567.69,21422,20.06,74528.8,6.93,6.03,6.13,0,*77
1534568568.89,21423,20.06,74528.5,6.93,6.11,6.13,0,*75
1534568570.12,21424,20.06,74530.8,6.93,5.89,5.93,0,*7B
1534568571.35,21425,20.06,74532.0,6.93,5.89,5.93,0,*7A
1534568572.53,21426,20.06,74528.0,6.93,6.11,6.11,0,*72
1534568573.71,21427,20.06,74530.0,6.93,5.99,6.11,0,*70
1534568574.92,21428,20.06,74528.8,6.93,5.93,5.99,0,*76
1534568576.14,21429,20.06,74530.5,6.93,5.81,5.81,0,*7D
1534568577.39,21430,20.06,74528.0,6.95,5.81,5.85,0,*77
1534568578.62,21431,20.06,74532.5,6.93,5.89,5.81,0,*7C
1534568579.88,21432,20.06,74534.8,6.95,5.93,5.85,0,*76
1534568581.13,21433,20.06,74534.8,6.95,5.85,5.85,0,*70
1534568582.38,21434,20.06,74538.8,6.95,5.93,5.81,0,*74
1534568583.61,21435,20.06,74536.0,6.95,5.95,5.93,0,*70
1534568584.83,21436,20.06,74538.5,6.95,5.73,5.63,0,*74
1534568586.06,21437,20.06,74536.8,6.95,5.81,5.71,0,*7B
1534568587.23,21438,20.06,74536.5,6.93,5.59,5.41,0,*74
1534568588.45,21439,20.06,74536.3,6.95,5.51,5.37,0,*7A
1534568589.65,21440,20.06,74532.3,6.95,5.33,5.15,0,*70
1534568590.85,21441,20.06,74530.3,6.95,5.37,5.33,0,*71
1534568592.03,21442,20.06,74530.0,6.93,5.29,5.23,0,*7A
1534568593.21,21443,20.06,74528.5,6.93,5.41,5.29,0,*7F
1534568594.4,21444,20.06,74526.8,6.95,5.45,5.33,0,*71
1534568595.6,21445,20.06,74530.0,6.91,5.49,5.29,0,*73
1534568596.77,21446,20.06,74528.0,6.93,5.45,5.33,0,*75
1534568597.96,21447,20.06,74526.5,6.93,5.41,5.19,0,*78
1534568599.16,21448,20.06,74526.5,6.95,5.37,5.23,0,*79
1534568600.34,21449,20.06,74524.3,6.93,5.33,5.11,0,*7B
1534568601.52,21450,20.06,74522.8,6.93,5.45,5.23,0,*73
1534568602.72,21451,20.06,74524.3,6.93,5.55,5.29,0,*79
1534568603.88,21452,20.06,74524.8,6.93,5.45,5.29,0,*7B
1534568605.06,21453,20.06,74526.0,6.93,5.29,5.11,0,*7B
1534568606.24,21454,20.06,74528.8,6.93,5.45,5.23,0,*77
1534568607.43,21455,20.06,74524.8,6.95,5.59,5.45,0,*7D
1534568608.65,21456,20.06,74526.0,6.95,5.45,5.27,0,*77
1534568609.86,21457,20.06,74522.8,6.93,5.07,4.97,0,*7C
1534568611.03,21458,20.06,74524.8,6.93,5.23,5.29,0,*71
1534568612.23,21459,20.06,74528.5,6.95,5.33,5.33,0,*7C
1534568613.4,21460,20.06,74528.8,6.97,5.49,5.49,0,*74
1534568614.61,21461,20.06,74530.0,6.95,5.23,5.23,0,*77
1534568615.8,21462,20.06,74522.8,6.93,5.23,5.19,0,*7B
1534568617.01,21463,20.06,74524.0,6.91,5.11,5.07,0,*76
1534568618.24,21464,20.06,74522.0,6.93,4.79,4.79,0,*74
1534568619.44,21465,20.06,74520.0,6.91,4.89,4.89,0,*77
1534568620.66,21466,20.06,74520.0,6.91,5.11,5.07,0,*73
1534568621.88,21467,20.06,74518.3,6.91,5.19,5.23,0,*7C
1534568623.06,21468,20.06,74518.3,6.89,5.19,5.37,0,*7F
1534568624.26,21469,20.06,74514.0,6.91,5.41,5.49,0,*73
1534568625.43,21470,20.06,74516.5,6.89,5.45,5.45,0,*7A
1534568626.66,21471,20.06,74516.5,6.91,5.49,5.55,0,*7F
1534568627.86,21472,20.06,74520.5,6.93,5.55,5.59,0,*7F
1534568629.09,21473,20.06,74522.3,6.91,5.55,5.59,0,*7C
1534568630.32,21474,20.06,74520.3,6.91,5.55,5.49,0,*7A
1534568631.49,21475,20.06,74520.3,6.93,5.41,5.29,0,*7A
1534568632.67,21476,20.06,74524.5,6.93,5.49,5.33,0,*7A
1534568633.89,21477,20.06,74526.5,6.91,5.55,5.29,0,*7F
1534568635.09,21478,20.06,74526.3,6.91,5.49,5.29,0,*7D
1534568636.3,21479,20.06,74524.5,6.91,5.41,5.11,0,*7F
1534568637.48,21480,20.06,74528.0,6.89,5.29,5.07,0,*79
1534568638.7,21481,20.06,74528.3,6.91,5.33,5.07,0,*7A
1534568639.88,21482,20.06,74526.5,6.93,5.33,5.19,0,*74
1534568641.08,21483,20.06,74524.3,6.95,5.29,5.23,0,*71
1534568642.27,21484,20.06,74530.0,6.93,5.19,5.07,0,*75
1534568643.44,21485,20.06,74528.3,6.93,5.23,5.29,0,*71
1534568644.62,21486,20.06,74528.0,6.93,5.23,5.29,0,*72
1534568645.84,21487,20.06,74530.3,6.93,5.27,5.27,0,*79
1534568647.07,21488,20.06,74528.8,6.93,4.97,5.01,0,*78
1534568648.29,21489,20.06,74524.8,6.95,5.15,5.27,0,*70
1534568649.48,21490,20.06,74526.3,6.93,5.07,5.07,0,*7F
1534568650.71,21491,20.06,74526.8,6.93,4.97,5.01,0,*70
1534568651.94,21492,20.06,74528.0,6.93,4.97,4.97,0,*7D
1534568653.2,21493,20.06,74528.8,6.91,4.75,4.79,0,*72
1534568654.41,21494,20.06,74526.0,6.91,4.89,4.89,0,*79
1534568655.65,21495,20.06,74518.0,6.91,5.07,5.01,0,*7E
1534568656.85,21496,20.06,74518.3,6.89,5.07,4.97,0,*7A
1534568658.12,21497,20.06,74520.0,6.91,4.97,4.97,0,*7A
1534568659.36,21498,20.06,74520.3,6.91,5.07,5.01,0,*73
1534568660.57,21499,20.06,74520.5,6.89,5.05,5.07,0,*7F
1534568661.75,21500,20.06,74522.5,6.89,5.15,5.15,0,*7C
1534568662.96,21501,20.06,74520.3,6.89,5.05,5.07,0,*7F
1534568664.17,21502,20.06,74520.0,6.91,5.07,5.07,0,*77
1534568665.39,21503,20.06,74526.5,6.89,5.05,5.07,0,*7D
1534568666.62,21504,20.06,74524.0,6.89,4.97,4.97,0,*78
1534568667.83,21505,20.06,74526.3,6.89,4.75,4.81,0,*72
1534568669.07,21506,20.06,74520.0,6.89,4.71,4.75,0,*7E
1534568670.25,21507,20.06,74516.8,6.89,4.85,4.85,0,*7B
1534568671.49,21508,20.06,74514.5,6.89,4.93,4.97,0,*70
1534568672.72,21509,20.06,74516.0,6.89,4.93,4.97,0,*71
1534568673.99,21510,20.06,74514.0,6.91,4.79,5.01,0,*7A
1534568675.23,21511,20.06,74506.0,6.91,4.89,5.01,0,*74
1534568676.44,21512,20.06,74510.8,6.89,4.93,5.19,0,*7C
1534568677.66,21513,20.06,74510.0,6.91,5.11,5.23,0,*76
1534568678.86,21514,20.06,74506.0,6.89,5.07,5.27,0,*7B
1534568680.07,21515,20.06,74508.5,6.89,5.15,5.27,0,*79
1534568681.27,21516,20.06,74512.8,6.89,5.05,5.29,0,*75
1534568682.45,21517,20.06,74510.3,6.89,5.07,5.29,0,*76
1534568683.65,21518,20.06,74504.3,6.89,5.07,5.27,0,*77
1534568684.86,21519,20.06,74510.8,6.91,5.07,5.33,0,*7A
1534568686.06,21520,20.06,74512.8,6.89,5.07,5.27,0,*7C
1534568687.29,21521,20.06,74520.3,6.87,5.11,5.27,0,*74
1534568688.47,21522,20.06,74512.8,6.89,5.19,5.37,0,*70
1534568689.65,21523,20.06,74514.5,6.89,5.15,5.37,0,*7D
1534568690.85,21524,20.06,74512.3,6.87,5.15,5.33,0,*70
1534568692.05,21525,20.06,74516.5,6.87,5.15,5.37,0,*75
1534568693.25,21526,20.06,74516.0,6.87,5.37,5.49,0,*7F
1534568694.45,21527,20.06,74516.0,6.87,5.41,5.49,0,*7F
1534568695.65,21528,20.06,74522.8,6.85,5.27,5.33,0,*7F
1534568696.82,21529,20.06,74520.8,6.85,5.33,5.37,0,*7F
1534568698.03,21530,20.06,74518.8,6.87,5.41,5.49,0,*79
1534568699.22,21531,20.06,74516.5,6.85,5.49,5.51,0,*7B
1534568700.43,21532,20.06,74522.0,6.87,5.49,5.59,0,*72
1534568701.66,21533,20.06,74520.8,6.87,5.41,5.51,0,*73
1534568702.88,21534,20.06,74518.5,6.87,5.49,5.51,0,*7C
1534568704.08,21535,20.06,74518.5,6.87,5.49,5.37,0,*7D
1534568705.28,21536,20.06,74522.5,6.87,5.41,5.41,0,*77
1534568706.48,21537,20.06,74524.3,6.87,5.49,5.41,0,*7E
1534568707.68,21538,20.06,74520.8,6.87,5.41,5.37,0,*78
1534568708.89,21539,20.06,74520.5,6.85,5.11,4.93,0,*71
1534568710.12,21540,20.06,74526.5,6.87,4.93,4.89,0,*7D
1534568711.32,21541,20.06,74530.0,6.85,4.79,4.57,0,*79
1534568712.52,21542,20.06,74526.8,6.85,4.67,4.45,0,*76
1534568713.73,21543,20.06,74526.0,6.85,4.63,4.53,0,*74
1534568714.98,21544,20.06,74526.5,6.87,4.79,4.63,0,*79
1534568716.19,21545,20.06,74520.5,6.83,4.89,4.79,0,*78
1534568717.4,21546,20.06,74522.3,6.83,4.85,4.63,0,*7C
1534568718.6,21547,20.06,74528.8,6.83,4.85,4.63,0,*7D
1534568719.81,21548,20.06,74530.8,6.83,4.75,4.41,0,*7D
1534568721.01,21549,20.06,74530.8,6.83,4.59,4.19,0,*7F
1534568722.21,21550,20.06,74530.5,6.83,4.31,4.15,0,*75
1534568723.41,21551,20.06,74524.5,6.81,4.27,4.15,0,*71
1534568724.61,21552,20.06,74520.0,6.81,4.49,4.37,0,*7A
1534568725.82,21553,20.06,74526.3,6.83,4.59,4.41,0,*79
1534568727.06,21554,20.06,74524.8,6.83,4.79,4.75,0,*7B
1534568728.29,21555,20.06,74528.5,6.83,4.67,4.63,0,*72
1534568729.49,21556,20.06,74520.3,6.83,4.63,4.53,0,*76
1534568730.7,21557,20.06,74516.5,6.81,4.53,4.37,0,*74
1534568731.9,21558,20.06,74518.5,6.81,4.89,4.53,0,*7E
1534568733.12,21559,20.06,74526.0,6.81,4.75,4.07,0,*7D
1534568734.38,21560,20.06,74522.5,6.81,4.59,3.37,0,*7D
1534568735.6,21561,20.06,74524.3,6.81,3.93,2.43,0,*7F
1534568736.83,21562,20.06,74526.0,6.83,3.45,2.17,0,*74
1534568738.06,21563,20.06,74520.3,6.83,3.33,2.39,0,*78
1534568739.29,21564,20.06,74520.3,6.83,3.33,2.43,0,*72
1534568740.49,21565,20.06,74522.5,6.83,3.45,2.35,0,*73
1534568741.71,21566,20.06,74524.5,6.85,3.49,2.09,0,*75
1534568742.94,21567,20.06,74520.8,6.85,3.11,1.33,0,*73
1534568744.16,21568,20.06,74524.0,6.85,2.43,0.25,0,*4C
1534568745.34,21569,20.06,74526.0,6.85,1.75,-0.57,0,*63
1534568746.56,21570,20.06,74522.5,6.85,1.09,-1.51,0,*57
1534568747.76,21571,20.06,74526.0,6.85,0.47,-1.71,0,*6F
1534568748.99,21572,20.06,74524.3,6.83,0.25,-1.47,0,*6B
1534568750.18,21573,20.06,74520.5,6.83,-0.19,-1.17,0,*4D
1534568751.35,21574,20.06,74520.8,6.83,-0.15,0.01,0,*6D
1534568752.56,21575,20.06,74514.5,6.83,0.37,0.79,0,*7E
1534568753.78,21576,20.06,74520.8,6.83,0.79,1.71,0,*4E
1534568755.01,21577,20.06,74524.5,6.85,1.09,2.39,0,*70
1534568756.22,21578,20.06,74524.5,6.83,1.59,2.65,0,*75
1534568757.44,21579,20.06,74528.3,6.85,1.59,2.77,0,*71
1534568758.7,21580,20.06,74526.8,6.87,1.63,3.03,0,*7E
1534568759.96,21581,20.06,74524.5,6.87,1.71,3.15,0,*7B
1534568761.19,21582,20.06,74526.8,6.87,1.93,3.25,0,*77
1534568762.42,21583,20.06,74526.3,6.87,2.43,3.25,0,*78
1534568763.62,21584,20.06,74526.0,6.87,2.65,2.99,0,*7D
1534568764.83,21585,20.06,74528.5,6.89,2.81,2.91,0,*70
1534568766.04,21586,20.06,74526.3,6.91,2.61,2.61,0,*7B
1534568767.25,21587,20.06,74526.3,6.91,2.27,2.27,0,*7A
1534568768.45,21588,20.06,74528.0,6.89,1.75,2.09,0,*74
1534568769.71,21589,20.06,74526.0,6.91,1.43,2.25,0,*77
1534568770.94,21590,20.06,74526.0,6.93,1.33,2.77,0,*7D
1534568772.17,21591,20.06,74526.0,6.95,1.25,2.99,0,*7D
1534568773.43,21592,20.06,74526.8,6.95,1.21,3.37,0,*7F
1534568774.68,21593,20.06,74526.3,6.95,1.25,3.71,0,*78
1534568775.9,21594,20.06,74526.8,6.95,1.47,4.19,0,*72
1534568777.13,21595,20.06,74522.8,6.95,1.59,4.41,0,*71
1534568778.39,21596,20.06,74526.8,7.03,1.67,4.71,0,*72
1534568779.65,21597,20.06,74524.8,6.99,1.89,4.97,0,*79
1534568780.88,21598,20.06,74524.5,6.99,2.35,5.27,0,*78
1534568782.1,21599,20.06,74522.0,6.99,2.73,5.29,0,*75
1534568783.33,21600,20.06,74520.8,7.03,3.07,5.29,0,*76
1534568784.53,21601,20.06,74526.0,7.05,3.55,5.55,0,*7D
1534568785.74,21602,20.06,74528.0,7.03,3.89,5.67,0,*78
1534568786.92,21603,20.06,74524.3,7.05,4.19,5.71,0,*76
1534568788.1,21604,20.06,74524.3,7.05,4.53,5.67,0,*78
1534568789.28,21605,20.06,74526.3,7.05,4.85,5.71,0,*75
1534568790.47,21606,20.06,74530.8,7.05,5.29,5.77,0,*77
1534568791.67,21607,20.06,74530.0,7.05,5.23,5.55,0,*7C
1534568792.85,21608,20.06,74524.5,7.05,5.07,5.23,0,*74
1534568794.07,21609,20.06,74528.0,7.07,5.27,5.49,0,*79
1534568795.29,21610,20.06,74524.3,7.07,5.27,5.45,0,*7D
1534568796.49,21611,20.06,74526.0,7.07,5.37,5.45,0,*7D
1534568797.71,21612,20.06,74528.5,7.07,5.45,5.55,0,*7A
1534568798.89,21613,20.06,74526.8,7.09,5.59,5.71,0,*7E
1534568800.09,21614,20.06,74526.3,7.07,5.71,5.71,0,*7D
1534568801.32,21615,20.06,74526.3,7.07,5.63,5.73,0,*7D
1534568802.52,21616,20.06,74526.3,7.07,5.63,5.71,0,*7C
1534568803.73,21617,20.06,74524.3,7.07,5.63,5.63,0,*7E
1534568804.95,21618,20.06,74524.8,7.07,5.37,5.27,0,*70
1534568806.18,21619,20.06,74518.5,7.07,5.27,5.15,0,*71
1534568807.38,21620,20.06,74524.3,7.07,5.23,5.15,0,*7F
1534568808.59,21621,20.06,74520.8,7.07,5.15,5.11,0,*7F
1534568809.78,21622,20.06,74516.0,7.05,5.33,5.23,0,*7B
1534568810.98,21623,20.06,74524.3,7.03,5.23,5.11,0,*7C
1534568812.17,21624,20.06,74524.5,7.05,5.19,5.11,0,*74
1534568813.37,21625,20.06,74524.8,7.03,5.45,5.33,0,*7A
1534568814.58,21626,20.06,74522.8,7.03,5.41,5.19,0,*75
1534568815.79,21627,20.06,74522.5,7.03,5.41,5.23,0,*7D
1534568816.97,21628,20.06,74522.3,7.05,5.41,5.23,0,*74
1534568818.15,21629,20.06,74520.8,7.05,5.29,5.19,0,*72
1534568819.36,21630,20.06,74518.5,7.05,5.23,5.01,0,*79
1534568820.57,21631,20.06,74520.8,7.05,5.11,5.01,0,*79
1534568821.76,21632,20.06,74518.8,7.05,5.33,5.23,0,*7A
1534568822.93,21633,20.06,74518.5,7.05,5.33,5.33,0,*7A
1534568824.14,21634,20.06,74520.5,7.03,5.33,5.29,0,*70
1534568825.32,21635,20.06,74518.0,7.05,5.19,5.19,0,*7C
1534568826.49,21636,20.06,74522.5,7.05,5.29,5.29,0,*7F
1534568827.67,21637,20.06,74518.3,7.05,5.33,5.41,0,*7B
1534568828.87,21638,20.06,74520.0,7.03,5.29,5.23,0,*7D
1534568830.05,21639,20.06,74518.8,7.05,5.29,5.23,0,*7A
1534568831.25,21640,20.06,74520.0,7.03,5.29,5.07,0,*74
1534568832.44,21641,20.06,74520.0,7.05,5.19,5.07,0,*70
1534568833.64,21642,20.06,74522.3,7.03,5.07,4.89,0,*7D
1534568834.87,21643,20.06,74518.5,7.03,4.85,4.63,0,*73
1534568836.1,21644,20.06,74520.0,7.03,4.85,4.71,0,*77
1534568837.33,21645,20.06,74520.5,7.03,4.97,4.85,0,*7E
1534568838.59,21646,20.06,74518.8,7.03,4.97,4.97,0,*7E
1534568839.82,21647,20.06,74516.8,7.03,4.97,4.85,0,*7C
1534568841.05,21648,20.06,74522.3,7.03,5.01,4.81,0,*79
1534568842.28,21649,20.06,74518.3,7.03,5.01,4.81,0,*78
1534568843.51,21650,20.06,74518.3,7.03,4.89,4.59,0,*74
1534568844.72,21651,20.06,74520.0,7.03,4.89,4.41,0,*7C
1534568845.95,21652,20.06,74524.5,7.03,4.97,4.15,0,*71
1534568847.14,21653,20.06,74522.0,7.03,4.85,3.55,0,*70
1534568848.4,21654,20.06,74524.3,7.03,4.63,2.73,0,*7A
1534568849.63,21655,20.06,74524.8,7.03,4.31,1.83,0,*70
1534568850.85,21656,20.06,74528.3,7.03,3.93,0.79,0,*48
1534568852.08,21657,20.06,74526.0,7.03,3.45,-0.57,0,*63
1534568853.29,21658,20.06,74528.8,7.05,2.77,-2.39,0,*50
1534568854.52,21659,20.06,74524.5,7.03,1.67,-4.09,0,*50
1534568855.76,21660,20.06,74528.0,7.03,0.17,-6.23,0,*66
1534568856.95,21661,20.06,74528.8,7.05,-1.63,-7.49,0,*73
1534568858.19,21662,20.06,74528.3,7.03,-2.63,-7.19,0,*70
1534568859.44,21663,20.06,74528.5,7.03,-3.79,-7.57,0,*71
1534568860.68,21664,20.06,74528.8,7.03,-4.73,-7.49,0,*74
1534568861.92,21665,20.06,74530.3,7.03,-5.51,-7.43,0,*7E
