1534590000.14,38973,21.5,74712.3,26.67,-5.89,-4.01,0,*4F
1534590001.36,38974,21.5,74712.0,26.63,-5.69,-3.79,0,*4A
1534590002.59,38975,21.5,74714.0,26.63,-6.19,-4.25,0,*41
1534590003.85,38976,21.5,74712.8,26.61,-5.73,-3.63,0,*4A
1534590005.07,38977,21.5,74714.8,26.61,-3.83,-1.79,0,*4B
1534590006.32,38978,21.5,74714.3,26.61,-3.67,-1.55,0,*40
1534590007.54,38979,21.5,74714.0,26.63,-4.41,-2.47,0,*40
1534590008.77,38980,21.5,74714.8,26.61,-6.35,-4.29,0,*4B
1534590010.02,38981,21.5,74710.0,26.61,-5.73,-3.55,0,*47
1534590011.27,38982,21.5,74716.8,26.57,-3.67,-1.29,0,*4B
1534590012.48,38983,21.5,74718.0,26.61,-2.23,0.05,0,*6C
1534590013.66,38984,21.5,74714.8,26.63,-2.35,0.01,0,*6A
1534590014.88,38985,21.5,74712.3,26.63,-2.71,-0.15,0,*73
1534590016.12,38986,21.5,74716.3,26.65,-2.71,-0.53,0,*74
1534590017.35,38987,21.5,74716.3,26.65,-6.59,-4.09,0,*40
1534590018.62,38988,21.5,74716.8,26.65,-5.11,-2.67,0,*4E
1534590019.83,38989,21.5,74716.3,26.61,-4.09,-1.55,0,*41
1534590021.05,38990,21.5,74714.8,26.63,-6.05,-3.59,0,*4B
1534590022.32,38991,21.5,74716.5,26.61,-7.35,-4.81,0,*48
1534590023.57,38992,21.5,74714.0,26.57,-6.81,-4.01,0,*48
1534590024.85,38993,21.5,74714.3,26.57,-6.19,-3.43,0,*49
1534590026.13,38994,21.5,74718.5,26.57,-7.99,-5.15,0,*42
1534590027.33,38995,21.5,74716.0,26.51,-6.77,-3.79,0,*48
1534590028.54,38996,21.5,74716.0,26.47,-6.59,-3.71,0,*48
1534590029.78,38997,21.5,74712.8,26.45,-7.39,-4.49,0,*40
1534590031.01,38998,21.5,74714.8,26.43,-5.35,-2.47,0,*4F
1534590032.23,38999,21.5,74714.5,26.43,-6.23,-3.31,0,*4A
1534590033.42,39000,21.5,74712.8,26.43,-6.01,-2.91,0,*49
1534590034.64,39001,21.5,74714.3,26.43,-4.77,-1.59,0,*4C
1534590035.86,39002,21.5,74714.5,26.45,-4.65,-1.63,0,*43
1534590037.06,39003,21.5,74714.8,26.43,-5.35,-2.35,0,*40
1534590038.26,39004,21.5,74714.3,26.43,-6.13,-3.03,0,*44
1534590039.48,39005,21.5,74712.8,26.43,-7.05,-4.09,0,*4E
1534590040.7,39006,21.5,74712.0,26.43,-7.05,-3.87,0,*4C
1534590041.95,39007,21.5,74718.3,26.39,-5.65,-2.55,0,*4A
1534590043.15,39008,21.5,74714.3,26.39,-4.65,-1.59,0,*4B
1534590044.34,39009,21.5,74714.5,26.39,-4.29,-1.25,0,*49
1534590045.57,39010,21.5,74712.8,26.39,-5.55,-2.59,0,*43
1534590046.8,39011,21.5,74712.3,26.39,-5.85,-2.87,0,*4C
1534590048.04,39012,21.5,74714.0,26.37,-6.77,-3.71,0,*47
1534590049.25,39013,21.5,74714.0,26.35,-5.43,-2.47,0,*44
1534590050.44,39014,21.5,74714.8,26.35,-6.01,-3.03,0,*47
1534590051.67,39015,21.5,74712.0,26.35,-4.89,-1.87,0,*4A
1534590052.89,39016,21.5,74714.0,26.33,-3.27,-0.33,0,*72
1534590054.13,39017,21.5,74712.5,26.37,-2.99,-0.23,0,*72
1534590055.39,39018,21.5,74710.5,26.37,-2.71,0.13,0,*55
1534590056.6,39019,21.5,74710.8,26.39,-2.43,0.41,0,*5C
1534590057.83,39020,21.5,74712.3,26.41,-1.29,1.43,0,*65
1534590059.07,39021,21.5,74714.0,26.45,-0.89,1.83,0,*57
1534590060.25,39022,21.5,74712.3,26.47,-0.37,2.31,0,*59
1534590061.45,39023,21.5,74714.5,26.55,0.09,2.69,0,*46
1534590062.66,39024,21.5,74710.0,26.59,-0.57,1.97,0,*59
1534590063.9,39025,21.5,74714.0,26.59,-1.39,0.95,0,*52
1534590065.17,39026,21.5,74710.0,26.61,-1.01,1.33,0,*6C
1534590066.36,39027,21.5,74710.0,26.63,-0.57,1.75,0,*5F
1534590067.59,39028,21.5,74710.8,26.65,-1.33,0.67,0,*57
1534590068.81,39029,21.5,74710.0,26.67,-0.73,1.37,0,*55
1534590069.99,39030,21.5,74710.8,26.67,-0.29,1.75,0,*54
1534590071.21,39031,21.5,74708.8,26.71,0.25,2.27,0,*77
1534590072.44,39032,21.5,74712.5,26.77,0.79,2.73,0,*7A
1534590073.65,39033,21.5,74708.8,26.77,0.67,2.55,0,*70
1534590074.89,39034,21.5,74710.5,26.81,1.25,3.03,0,*4B
1534590076.12,39035,21.5,74710.5,26.85,0.87,2.47,0,*76
1534590077.37,39036,21.5,74710.0,26.87,0.95,2.59,0,*7B
1534590078.59,39037,21.5,74710.5,26.93,1.47,3.19,0,*44
1534590079.81,39038,21.5,74708.3,26.93,1.63,3.19,0,*4D
1534590081.07,39039,21.5,74712.5,26.99,1.67,3.11,0,*4A
1534590082.31,39040,21.5,74708.8,27.05,1.25,2.61,0,*40
1534590083.49,39041,21.5,74710.0,27.07,1.83,3.25,0,*4E
1534590084.73,39042,21.5,74712.8,27.11,2.47,3.75,0,*44
1534590085.94,39043,21.5,74706.5,27.17,0.33,1.41,0,*77
1534590087.16,39044,21.5,74710.0,27.19,0.95,2.05,0,*71
1534590088.39,39045,21.5,74708.5,27.21,1.33,2.27,0,*46
1534590089.59,39046,21.5,74708.0,27.23,1.75,2.61,0,*47
1534590090.79,39047,21.5,74708.3,27.27,1.97,2.91,0,*41
1534590091.97,39048,21.5,74704.8,27.27,1.05,1.79,0,*40
1534590093.17,39049,21.5,74710.5,27.31,1.51,2.35,0,*4C
1534590094.38,39050,21.5,74704.8,27.33,1.55,2.35,0,*42
1534590095.62,39051,21.5,74708.0,27.37,1.55,2.17,0,*47
1534590096.84,39052,21.5,74708.0,27.41,1.93,2.47,0,*4A
1534590098.01,39053,21.5,74706.8,27.41,0.97,1.41,0,*7B
1534590099.24,39054,21.5,74704.3,27.45,1.21,1.59,0,*4D
1534590100.47,39055,21.5,74706.0,27.45,0.95,1.37,0,*7A
1534590101.69,39056,21.5,74708.3,27.49,0.41,0.55,0,*49
1534590102.89,39057,21.5,74708.0,27.51,-0.65,-0.45,0,*46
1534590104.11,39058,21.5,74704.0,27.47,-0.19,-0.11,0,*44
1534590105.34,39059,21.5,74704.5,27.47,-0.45,-0.23,0,*4D
1534590106.56,39060,21.5,74702.3,27.49,-1.43,-1.21,0,*4D
1534590107.78,39061,21.5,74704.0,27.47,-1.67,-1.55,0,*47
1534590109.02,39062,21.5,74704.5,27.49,-2.71,-2.59,0,*41
1534590110.21,39063,21.5,74706.5,27.45,-2.27,-2.15,0,*47
1534590111.44,39064,21.5,74706.3,27.43,-1.55,-1.43,0,*40
1534590112.66,39065,21.5,74704.8,27.43,-2.43,-2.31,0,*43
1534590113.87,39066,21.5,74706.3,27.45,-1.91,-1.75,0,*49
1534590115.06,39067,21.5,74704.3,27.41,-1.79,-1.55,0,*48
1534590116.29,39068,21.5,74702.8,27.41,-1.09,-0.93,0,*7B
1534590117.51,39069,21.5,74706.3,27.43,-0.03,0.21,0,*57
1534590118.74,39070,21.5,74706.3,27.43,-0.89,-0.65,0,*40
1534590119.95,39071,21.5,74700.3,27.45,-2.35,-1.99,0,*40
1534590121.19,39072,21.5,74704.0,27.43,-2.31,-1.95,0,*4D
1534590122.43,39073,21.5,74702.3,27.43,-2.39,-2.03,0,*48
1534590123.64,39074,21.5,74706.0,27.43,-1.67,-1.21,0,*44
1534590124.88,39075,21.5,74704.5,27.43,-2.71,-2.27,0,*44
1534590126.12,39076,21.5,74702.0,27.45,-1.91,-1.35,0,*4C
1534590127.38,39077,21.5,74706.3,27.43,-1.95,-1.43,0,*4E
1534590128.62,39078,21.5,74704.5,27.43,-1.05,-0.57,0,*7C
1534590129.8,39079,21.5,74700.3,27.45,-0.77,0.01,0,*51
1534590131.02,39080,21.5,74706.3,27.43,-0.29,0.55,0,*6B
1534590132.24,39081,21.5,74704.0,27.49,-0.23,0.55,0,*6A
1534590133.45,39082,21.5,74706.3,27.51,-1.63,-0.81,0,*71
1534590134.67,39083,21.5,74702.5,27.51,-2.31,-1.51,0,*48
1534590135.89,39084,21.5,74702.8,27.51,-4.45,-3.47,0,*4F
1534590137.08,39085,21.5,74706.0,27.49,-4.09,-3.19,0,*44
1534590138.3,39086,21.5,74702.8,27.45,-3.15,-1.99,0,*4B
1534590139.52,39087,21.5,74704.0,27.43,-4.21,-3.19,0,*46
1534590140.73,39088,21.5,74700.8,27.43,-4.33,-3.31,0,*40
1534590141.92,39089,21.5,74702.8,27.41,-2.99,-1.75,0,*47
1534590143.12,39090,21.5,74706.8,27.41,-2.19,-0.97,0,*7A
1534590144.34,39091,21.5,74706.3,27.41,-3.19,-1.99,0,*45
1534590145.55,39092,21.5,74704.5,27.39,-2.91,-1.59,0,*44
1534590146.76,39093,21.5,74702.8,27.41,-2.43,-1.09,0,*40
1534590147.97,39094,21.5,74706.8,27.41,-1.91,-0.49,0,*7E
1534590149.16,39095,21.5,74706.8,27.41,-1.71,-0.29,0,*77
1534590150.39,39096,21.5,74706.3,27.43,-1.87,-0.45,0,*75
1534590151.61,39097,21.5,74704.8,27.45,-2.11,-0.77,0,*7F
1534590152.83,39098,21.5,74710.0,27.43,-3.07,-1.51,0,*45
1534590154.05,39099,21.5,74706.0,27.45,-2.11,-0.49,0,*7C
1534590155.29,39100,21.5,74704.8,27.43,-2.79,-1.39,0,*43
1534590156.5,39101,21.5,74704.8,27.43,-3.19,-1.67,0,*4E
1534590157.75,39102,21.5,74704.8,27.43,-2.71,-1.17,0,*45
1534590158.96,39103,21.5,74704.5,27.43,-3.39,-1.79,0,*41
1534590160.18,39104,21.5,74706.8,27.43,-2.31,-0.69,0,*7F
1534590161.4,39105,21.5,74704.5,27.43,-2.43,-0.89,0,*75
1534590162.62,39106,21.5,74706.0,27.43,-1.79,-0.19,0,*75
1534590163.88,39107,21.5,74706.0,27.43,-2.63,-1.01,0,*44
1534590165.12,39108,21.5,74706.5,27.43,-2.51,-0.81,0,*73
1534590166.35,39109,21.5,74706.0,27.43,-1.95,-0.45,0,*71
1534590167.56,39110,21.5,74708.0,27.43,-2.91,-1.33,0,*4E
1534590168.77,39111,21.5,74704.3,27.41,-4.09,-2.47,0,*4A
1534590170.02,39112,21.5,74706.3,27.39,-3.39,-1.83,0,*49
1534590171.24,39113,21.5,74708.3,27.41,-2.71,-1.17,0,*47
1534590172.5,39114,21.5,74708.3,27.39,-2.75,-1.13,0,*4F
1534590173.77,39115,21.5,74710.5,27.39,-2.51,-1.09,0,*43
1534590175.02,39116,21.5,74710.8,27.39,-3.35,-1.99,0,*4A
1534590176.24,39117,21.5,74706.5,27.33,-3.67,-2.15,0,*41
1534590177.48,39118,21.5,74708.3,27.29,-5.27,-3.79,0,*4C
1534590178.73,39119,21.5,74708.8,27.29,-5.85,-4.37,0,*48
1534590179.93,39120,21.5,74708.5,27.25,-4.45,-2.87,0,*4E
1534590181.19,39121,21.5,74706.5,27.25,-3.43,-1.87,0,*4D
1534590182.44,39122,21.5,74710.5,27.21,-1.99,-0.57,0,*73
1534590183.68,39123,21.5,74706.8,27.23,-2.55,-1.09,0,*49
1534590184.89,39124,21.5,74708.5,27.23,-2.59,-1.33,0,*4B
1534590186.12,39125,21.5,74710.3,27.21,-2.95,-1.63,0,*4D
1534590187.33,39126,21.5,74706.3,27.21,-3.03,-1.63,0,*40
1534590188.6,39127,21.5,74710.5,27.21,-2.11,-0.85,0,*7A
1534590189.82,39128,21.5,74708.0,27.23,-1.39,-0.19,0,*7B
1534590191.08,39129,21.5,74706.8,27.21,-1.43,-0.27,0,*78
1534590192.34,39130,21.5,74706.8,27.21,-1.47,-0.23,0,*70
1534590193.56,39131,21.5,74706.3,27.23,-1.29,-0.23,0,*7B
1534590194.81,39132,21.5,74708.5,27.23,-3.55,-2.47,0,*41
1534590196.0,39133,21.5,74708.0,27.19,-3.23,-2.35,0,*4D
1534590197.24,39134,21.5,74704.5,27.17,-2.55,-1.51,0,*45
1534590198.44,39135,21.5,74704.0,27.17,-0.77,0.09,0,*57
1534590199.65,39136,21.5,74708.5,27.17,-1.55,-0.69,0,*7E
1534590200.88,39137,21.5,74710.5,27.17,-0.37,0.37,0,*6C
1534590202.07,39138,21.5,74708.8,27.19,-0.61,0.13,0,*68
1534590203.25,39139,21.5,74712.0,27.19,-0.77,-0.15,0,*45
1534590204.46,39140,21.5,74708.3,27.19,-0.15,0.47,0,*65
1534590205.66,39141,21.5,74708.8,27.19,-0.65,-0.23,0,*4C
1534590206.89,39142,21.5,74708.0,27.19,-1.35,-0.97,0,*74
1534590208.12,39143,21.5,74708.5,27.17,-0.89,-0.65,0,*40
1534590209.36,39144,21.5,74708.5,27.17,-2.27,-2.03,0,*43
1534590210.6,39145,21.5,74708.0,27.17,-2.27,-2.03,0,*42
1534590211.81,39146,21.5,74708.5,27.11,-1.21,-1.13,0,*40
1534590213.04,39147,21.5,74704.8,27.15,-1.29,-1.39,0,*45
1534590214.25,39148,21.5,74708.3,27.11,-0.73,-0.97,0,*45
1534590215.44,39149,21.5,74710.8,27.15,-0.41,-0.65,0,*4C
1534590216.64,39150,21.5,74708.0,27.11,1.01,0.71,0,*70
1534590217.86,39151,21.5,74710.0,27.15,0.75,0.33,0,*41
1534590219.06,39152,21.5,74706.0,27.15,0.21,-0.45,0,*6F
1534590220.29,39153,21.5,74706.3,27.15,0.87,0.29,0,*45
1534590221.49,39154,21.5,74710.3,27.15,0.63,-0.29,0,*65
1534590222.68,39155,21.5,74708.8,27.15,0.33,-0.65,0,*69
1534590223.85,39156,21.5,74708.0,27.15,0.43,-0.53,0,*68
1534590225.07,39157,21.5,74708.0,27.17,0.33,-0.69,0,*65
1534590226.28,39158,21.5,74710.0,27.17,-0.03,-1.17,0,*4C
1534590227.49,39159,21.5,74710.8,27.17,-0.37,-1.75,0,*7E
1534590228.71,39160,21.5,74710.5,27.11,-0.69,-1.99,0,*7B
1534590229.92,39161,21.5,74704.0,27.15,0.91,-0.65,0,*66
1534590231.11,39162,21.5,74710.3,27.15,-0.53,-2.27,0,*72
1534590232.34,39163,21.5,74710.3,27.11,-0.23,-2.11,0,*75
1534590233.58,39164,21.5,74708.5,27.09,-0.89,-2.83,0,*70
1534590234.77,39165,21.5,74708.3,27.07,-0.29,-2.35,0,*78
1534590235.98,39166,21.5,74710.8,27.07,0.37,-1.67,0,*5D
1534590237.21,39167,21.5,74708.8,27.07,0.71,-1.39,0,*55
1534590238.43,39168,21.5,74710.3,27.07,-0.37,-2.67,0,*7D
1534590239.66,39169,21.5,74708.5,27.09,0.75,-1.55,0,*5B
1534590240.86,39170,21.5,74710.5,27.03,0.51,-2.15,0,*58
1534590242.08,39171,21.5,74708.3,27.03,-2.39,-5.15,0,*4F
1534590243.27,39172,21.5,74708.3,27.03,-0.19,-2.79,0,*71
1534590244.48,39173,21.5,74708.0,26.95,-0.53,-3.27,0,*7A
1534590245.71,39174,21.5,74710.8,26.95,0.41,-2.27,0,*52
1534590246.96,39175,21.5,74714.5,26.99,1.21,-1.51,0,*6A
1534590248.19,39176,21.5,74710.3,26.95,0.51,-2.27,0,*51
1534590249.39,39177,21.5,74710.3,26.95,0.05,-2.91,0,*6C
1534590250.62,39178,21.5,74714.3,26.95,0.71,-2.27,0,*5D
1534590251.88,39179,21.5,74710.5,26.95,0.95,-2.07,0,*54
1534590253.1,39180,21.5,74712.3,26.95,0.41,-2.79,0,*52
1534590254.36,39181,21.5,74710.0,26.95,0.71,-2.55,0,*5E
1534590255.6,39182,21.5,74712.5,26.95,1.55,-1.55,0,*69
1534590256.84,39183,21.5,74710.8,26.99,2.01,-1.25,0,*61
1534590258.1,39184,21.5,74714.5,26.99,0.95,-2.51,0,*59
1534590259.33,39185,21.5,74710.3,26.95,0.55,-2.91,0,*54
1534590260.57,39186,21.5,74708.8,26.99,1.17,-2.23,0,*65
1534590261.81,39187,21.5,74708.8,26.99,1.21,-2.43,0,*67
1534590263.06,39188,21.5,74712.0,26.95,0.21,-3.67,0,*52
1534590264.3,39189,21.5,74712.8,26.95,0.79,-2.83,0,*55
1534590265.53,39190,21.5,74714.5,26.95,1.51,-2.19,0,*65
1534590266.8,39191,21.5,74712.8,26.95,1.67,-2.03,0,*6A
1534590268.06,39192,21.5,74714.0,26.95,1.85,-1.91,0,*6D
1534590269.32,39193,21.5,74714.0,26.99,2.73,-1.05,0,*67
1534590270.55,39194,21.5,74712.0,27.03,3.03,-0.85,0,*5D
1534590271.8,39195,21.5,74712.3,27.05,3.41,-0.41,0,*54
1534590273.01,39196,21.5,74712.3,27.07,3.49,-0.37,0,*5C
1534590274.26,39197,21.5,74714.0,27.09,2.89,-1.01,0,*6A
1534590275.47,39198,21.5,74714.0,27.11,3.49,-0.33,0,*51
1534590276.66,39199,21.5,74714.0,27.15,3.29,-0.57,0,*50
1534590277.88,39200,21.5,74714.0,27.17,3.59,-0.27,0,*51
1534590279.1,39201,21.5,74712.3,27.19,3.41,-0.49,0,*5F
1534590280.36,39202,21.5,74710.8,27.21,2.81,-1.35,0,*60
1534590281.57,39203,21.5,74712.5,27.23,3.19,-0.69,0,*5B
1534590282.79,39204,21.5,74712.5,27.23,2.59,-1.71,0,*61
1534590284.05,39205,21.5,74712.8,27.21,1.67,-2.63,0,*6C
1534590285.28,39206,21.5,74714.0,27.23,1.29,-2.99,0,*62
1534590286.49,39207,21.5,74710.0,27.23,1.01,-3.43,0,*6F
1534590287.67,39208,21.5,74710.0,27.23,0.43,-4.25,0,*50
1534590288.91,39209,21.5,74712.8,27.21,2.27,-1.99,0,*61
1534590290.14,39210,21.5,74716.8,27.21,3.81,-0.27,0,*50
1534590291.4,39211,21.5,74714.8,27.25,4.05,-0.27,0,*5E
1534590292.62,39212,21.5,74712.8,27.27,4.67,0.51,0,*77
1534590293.84,39213,21.5,74712.5,27.29,4.89,0.71,0,*7A
1534590295.06,39214,21.5,74716.3,27.31,4.59,0.33,0,*7F
1534590296.27,39215,21.5,74716.5,27.37,3.53,-0.77,0,*58
1534590297.53,39216,21.5,74714.5,27.39,2.89,-1.47,0,*61
1534590298.78,39217,21.5,74712.5,27.39,3.15,-1.25,0,*60
1534590299.97,39218,21.5,74710.3,27.41,3.55,-0.85,0,*5F
1534590301.2,39219,21.5,74712.3,27.41,3.49,-1.05,0,*6A
1534590302.4,39220,21.5,74714.0,27.43,3.59,-0.81,0,*5E
1534590303.62,39221,21.5,74714.8,27.45,4.05,-0.37,0,*5A
1534590304.84,39222,21.5,74714.5,27.45,4.67,0.37,0,*70
1534590306.04,39223,21.5,74710.8,27.49,3.59,-0.97,0,*50
1534590307.27,39224,21.56,74714.3,27.51,3.23,-1.33,0,*6C
1534590308.53,39225,21.5,74714.5,27.51,1.29,-3.47,0,*64
1534590309.78,39226,21.5,74708.3,27.51,2.17,-2.31,0,*69
1534590311.01,39227,21.5,74710.0,27.49,1.25,-3.59,0,*6C
1534590312.24,39228,21.5,74712.8,27.47,0.75,-4.29,0,*59
1534590313.45,39229,21.5,74714.0,27.45,0.55,-4.41,0,*56
1534590314.65,39230,21.5,74712.3,27.45,0.59,-4.41,0,*52
1534590315.91,39231,21.5,74710.5,27.43,1.25,-3.59,0,*61
1534590317.12,39232,21.5,74710.3,27.41,1.71,-3.07,0,*6A
1534590318.3,39233,21.5,74712.5,27.41,1.75,-2.99,0,*69
1534590319.54,39234,21.56,74714.0,27.41,1.97,-2.71,0,*64
1534590320.77,39235,21.5,74712.3,27.41,1.51,-3.43,0,*6F
1534590322.01,39236,21.5,74714.3,27.39,0.87,-4.13,0,*5B
1534590323.26,39237,21.5,74708.8,27.39,0.37,-4.69,0,*5C
1534590324.47,39238,21.5,74712.0,27.37,0.37,-4.65,0,*51
1534590325.67,39239,21.56,74716.3,27.33,0.59,-4.41,0,*5A
1534590326.87,39240,21.5,74712.8,27.33,0.59,-4.41,0,*54
1534590328.08,39241,21.5,74712.0,27.33,0.71,-4.33,0,*5A
1534590329.29,39242,21.5,74708.5,27.37,1.59,-3.35,0,*67
1534590330.52,39243,21.5,74714.3,27.31,1.37,-3.55,0,*6E
1534590331.73,39244,21.5,74708.5,27.31,0.91,-4.13,0,*51
1534590332.94,39245,21.5,74712.3,27.31,1.59,-3.31,0,*62
1534590334.12,39246,21.56,74714.3,27.31,1.79,-3.35,0,*67
1534590335.34,39247,21.56,74712.0,27.29,-0.37,-5.55,0,*79
1534590336.59,39248,21.5,74708.8,27.29,0.25,-4.89,0,*58
1534590337.82,39249,21.5,74712.8,27.25,-1.67,-6.93,0,*46
1534590339.05,39250,21.56,74714.3,27.23,-1.91,-7.11,0,*4A
1534590340.25,39251,21.56,74712.3,27.19,-0.89,-5.97,0,*76
1534590341.47,39252,21.5,74708.0,27.19,2.27,-2.63,0,*62
1534590342.68,39253,21.5,74714.8,27.19,2.77,-1.75,0,*62
1534590343.91,39254,21.5,74712.0,27.21,3.53,-1.21,0,*68
1534590345.15,39255,21.5,74710.5,27.23,2.21,-2.67,0,*6E
1534590346.37,39256,21.56,74712.0,27.23,2.31,-2.55,0,*6D
1534590347.61,39257,21.5,74708.8,27.23,2.13,-2.71,0,*6A
1534590348.87,39258,21.5,74708.5,27.25,2.05,-2.75,0,*60
1534590350.08,39259,21.56,74710.5,27.27,2.51,-2.39,0,*6A
1534590351.3,39260,21.56,74714.0,27.27,1.13,-3.91,0,*66
1534590352.54,39261,21.5,74710.0,27.25,1.21,-3.83,0,*67
1534590353.8,39262,21.56,74714.5,27.25,2.25,-2.63,0,*6C
1534590355.02,39263,21.5,74710.3,27.27,2.27,-2.71,0,*6E
1534590356.24,39264,21.5,74708.0,27.25,2.25,-2.79,0,*61
1534590357.48,39265,21.5,74710.3,27.25,1.17,-3.91,0,*65
1534590358.72,39266,21.5,74710.0,27.25,1.21,-4.09,0,*65
1534590359.98,39267,21.5,74710.3,27.25,1.55,-3.55,0,*69
1534590361.2,39268,21.5,74710.0,27.25,2.73,-2.15,0,*64
1534590362.44,39269,21.56,74712.8,27.27,3.23,-2.07,0,*60
1534590363.67,39270,21.5,74710.8,27.29,3.63,-1.13,0,*64
1534590364.86,39271,21.56,74712.5,27.31,2.91,-1.79,0,*6C
1534590366.07,39272,21.5,74710.5,27.31,3.03,-1.79,0,*65
1534590367.3,39273,21.5,74708.3,27.33,2.85,-2.03,0,*67
1534590368.49,39274,21.56,74708.5,27.37,4.27,-0.53,0,*5D
1534590369.7,39275,21.5,74708.5,27.37,1.25,-4.13,0,*6B
1534590370.89,39276,21.5,74710.0,27.37,-0.77,-6.35,0,*75
1534590372.1,39277,21.5,74708.5,27.31,-0.61,-6.19,0,*7B
1534590373.29,39278,21.5,74708.3,27.31,-0.19,-5.51,0,*74
1534590374.52,39279,21.5,74708.8,27.29,2.31,-2.59,0,*66
1534590375.75,39280,21.5,74708.8,27.29,3.37,-1.63,0,*6D
1534590376.99,39281,21.5,74708.3,27.31,1.63,-3.59,0,*6D
1534590378.21,39282,21.56,74708.8,27.31,1.13,-4.25,0,*65
1534590379.45,39283,21.5,74710.3,27.29,1.33,-4.13,0,*6A
1534590380.69,39284,21.56,74710.3,27.31,2.43,-2.59,0,*68
1534590381.9,39285,21.5,74710.0,27.33,2.73,-2.31,0,*66
1534590383.14,39286,21.5,74708.0,27.33,2.59,-2.51,0,*6B
1534590384.36,39287,21.5,74710.0,27.37,3.45,-1.51,0,*61
1534590385.57,39288,21.56,74710.5,27.37,2.77,-2.15,0,*6D
1534590386.75,39289,21.56,74712.5,27.41,3.25,-1.59,0,*60
1534590388.02,39290,21.56,74712.5,27.43,3.07,-2.07,0,*62
1534590389.25,39291,21.56,74708.5,27.43,1.89,-2.99,0,*60
1534590390.46,39292,21.56,74708.3,27.45,2.27,-2.63,0,*67
1534590391.67,39293,21.5,74708.3,27.45,1.51,-3.79,0,*6E
1534590392.92,39294,21.56,74708.5,27.43,1.13,-3.91,0,*6F
1534590394.16,39295,21.5,74708.3,27.43,1.17,-3.91,0,*6A
1534590395.39,39296,21.5,74710.5,27.43,-0.07,-5.19,0,*42
1534590396.63,39297,21.56,74710.5,27.43,-0.81,-5.89,0,*74
1534590397.87,39298,21.56,74710.8,27.41,1.37,-3.59,0,*63
1534590399.13,39299,21.56,74712.5,27.39,1.25,-3.63,0,*67
1534590400.33,39300,21.5,74708.8,27.43,0.43,-4.37,0,*5C
1534590401.53,39301,21.5,74708.0,27.41,0.37,-4.53,0,*5E
1534590402.76,39302,21.5,74710.8,27.43,0.79,-3.91,0,*5C
1534590404.0,39303,21.56,74710.5,27.43,1.63,-2.95,0,*62
1534590405.21,39304,21.5,74708.3,27.43,1.41,-3.03,0,*6B
1534590406.42,39305,21.5,74710.8,27.45,2.27,-2.03,0,*6E
1534590407.66,39306,21.5,74710.3,27.47,1.97,-2.31,0,*66
1534590408.92,39307,21.56,74710.8,27.51,0.79,-3.59,0,*5E
1534590410.15,39308,21.5,74708.5,27.51,1.25,-3.15,0,*61
1534590411.37,39309,21.56,74710.3,27.51,0.67,-3.27,0,*56
1534590412.6,39310,21.56,74710.5,27.51,0.21,-4.05,0,*5B
1534590413.83,39311,21.5,74706.8,27.51,-0.57,-4.73,0,*77
1534590415.07,39312,21.5,74708.0,27.49,-0.93,-4.89,0,*70
1534590416.28,39313,21.5,74708.3,27.47,-0.37,-4.41,0,*75
1534590417.48,39314,21.5,74710.3,27.47,0.01,-3.95,0,*64
1534590418.66,39315,21.56,74712.8,27.49,0.97,-2.83,0,*52
1534590419.86,39316,21.5,74710.3,27.49,0.55,-3.19,0,*5D
1534590421.08,39317,21.56,74714.0,27.49,1.21,-2.43,0,*60
1534590422.29,39318,21.5,74712.0,27.49,1.41,-2.11,0,*6E
1534590423.49,39319,21.56,74714.3,27.53,0.75,-2.87,0,*5D
1534590424.69,39320,21.56,74712.8,27.53,0.37,-3.11,0,*5F
1534590425.87,39321,21.56,74714.3,27.53,0.09,-3.27,0,*66
1534590427.06,39322,21.56,74712.8,27.53,0.21,-3.15,0,*5E
1534590428.29,39323,21.56,74712.8,27.55,0.13,-3.11,0,*5C
1534590429.53,39324,21.56,74712.8,27.55,-0.97,-4.33,0,*7D
1534590430.78,39325,21.56,74712.5,27.55,-1.05,-4.33,0,*46
1534590432.0,39326,21.5,74708.8,27.55,-2.99,-6.47,0,*42
1534590433.23,39327,21.56,74712.3,27.51,-3.79,-7.11,0,*4A
1534590434.48,39328,21.56,74712.5,27.49,-2.07,-5.19,0,*4E
1534590435.7,39329,21.56,74710.0,27.47,-1.25,-4.21,0,*48
1534590436.92,39330,21.56,74714.0,27.49,-0.97,-4.37,0,*71
1534590438.19,39331,21.56,74712.5,27.47,-2.63,-5.81,0,*4B
1534590439.4,39332,21.5,74710.5,27.45,-2.91,-5.93,0,*44
1534590440.62,39333,21.56,74714.3,27.43,-3.27,-6.39,0,*4C
1534590441.87,39334,21.5,74708.0,27.39,-3.15,-6.27,0,*48
1534590443.11,39335,21.5,74708.0,27.39,-2.59,-5.35,0,*40
1534590444.33,39336,21.56,74712.5,27.37,-2.15,-5.07,0,*44
1534590445.53,39337,21.56,74712.3,27.33,-2.79,-5.51,0,*48
1534590446.72,39338,21.56,74712.5,27.33,-2.79,-5.47,0,*40
1534590447.94,39339,21.56,74712.0,27.33,-2.27,-4.85,0,*45
1534590449.16,39340,21.56,74712.0,27.33,-3.15,-5.77,0,*47
1534590450.41,39341,21.5,74710.3,27.33,-2.67,-5.31,0,*40
1534590451.59,39342,21.56,74710.0,27.31,-1.59,-4.37,0,*48
