1534572000.28,24250,20.06,74546.0,7.41,4.71,4.41,0,*7D
1534572001.49,24251,20.06,74548.5,7.37,4.63,4.33,0,*7B
1534572002.69,24252,20.06,74544.5,7.39,4.57,4.15,0,*75
1534572003.87,24253,20.06,74544.5,7.37,4.37,3.93,0,*75
1534572005.06,24254,20.06,74542.5,7.37,4.41,3.93,0,*73
1534572006.24,24255,20.06,74542.5,7.37,4.37,3.93,0,*73
1534572007.45,24256,20.06,74544.8,7.35,4.33,3.81,0,*75
1534572008.66,24257,20.06,74540.8,7.35,4.33,3.81,0,*74
1534572009.86,24258,20.06,74542.5,7.33,4.07,3.79,0,*7D
1534572011.09,24259,20.06,74542.5,7.35,4.11,4.01,0,*75
1534572012.27,24260,20.06,74540.0,7.33,4.11,4.23,0,*79
1534572013.48,24261,20.06,74540.0,7.35,4.27,4.49,0,*77
1534572014.68,24262,20.06,74540.5,7.33,4.33,4.59,0,*76
1534572015.94,24263,20.06,74540.5,7.35,4.59,4.75,0,*73
1534572017.17,24264,20.06,74542.0,7.35,4.59,4.81,0,*7F
1534572018.38,24265,20.06,74536.8,7.33,4.57,4.71,0,*79
1534572019.62,24266,20.06,74542.0,7.35,4.59,4.85,0,*79
1534572020.85,24267,20.06,74542.8,7.37,4.63,5.05,0,*7A
1534572022.06,24268,20.06,74540.5,7.37,4.63,5.07,0,*77
1534572023.27,24269,20.06,74538.8,7.35,4.81,5.19,0,*77
1534572024.5,24270,20.06,74542.3,7.35,5.05,5.33,0,*7A
1534572025.71,24271,20.06,74542.0,7.35,5.19,5.45,0,*77
1534572026.9,24272,20.06,74544.5,7.33,5.27,5.49,0,*73
1534572028.1,24273,20.06,74544.8,7.35,5.33,5.63,0,*79
1534572029.31,24274,20.06,74540.5,7.35,5.19,5.33,0,*73
1534572030.49,24275,20.06,74538.5,7.33,5.29,5.41,0,*72
1534572031.69,24276,20.06,74536.8,7.35,5.33,5.41,0,*7C
1534572032.89,24277,20.06,74538.3,7.35,5.33,5.41,0,*7D
1534572034.09,24278,20.06,74540.0,7.35,5.33,5.41,0,*72
1534572035.28,24279,20.06,74542.3,7.35,5.45,5.45,0,*76
1534572036.53,24280,20.06,74540.8,7.35,5.55,5.55,0,*70
1534572037.78,24281,20.06,74546.5,7.35,5.55,5.55,0,*71
1534572039.0,24282,20.06,74540.3,7.35,5.51,5.41,0,*73
1534572040.2,24283,20.06,74538.5,7.37,5.51,5.33,0,*75
1534572041.4,24284,20.06,74536.3,7.37,5.29,5.05,0,*78
1534572042.58,24285,20.06,74538.0,7.37,5.29,5.07,0,*7B
1534572043.77,24286,20.06,74538.8,7.37,5.33,5.07,0,*73
1534572044.98,24287,20.06,74536.5,7.39,5.37,5.23,0,*7E
1534572046.16,24288,20.06,74540.5,7.37,5.41,5.15,0,*7B
1534572047.4,24289,20.06,74540.0,7.39,5.33,5.01,0,*74
1534572048.6,24290,20.06,74540.8,7.39,5.23,4.85,0,*70
1534572049.81,24291,20.06,74544.5,7.37,4.97,4.53,0,*7A
1534572051.02,24292,20.06,74544.8,7.37,4.93,4.33,0,*7B
1534572052.23,24293,20.06,74546.0,7.37,4.93,4.33,0,*7A
1534572053.43,24294,20.06,74546.0,7.37,5.05,4.27,0,*76
1534572054.67,24295,20.06,74546.0,7.39,4.97,4.07,0,*71
1534572055.89,24296,20.06,74536.3,7.39,4.85,3.97,0,*7F
1534572057.09,24297,20.06,74538.8,7.37,4.49,3.33,0,*7E
1534572058.3,24298,20.06,74540.8,7.37,4.15,3.07,0,*7F
1534572059.53,24299,20.06,74544.3,7.37,4.05,2.85,0,*74
1534572060.77,24300,20.06,74540.0,7.37,3.71,2.51,0,*78
1534572062.0,24301,20.06,74546.5,7.37,3.45,2.13,0,*78
1534572063.23,24302,20.06,74548.0,7.37,3.45,1.85,0,*77
1534572064.49,24303,20.06,74544.8,7.35,3.33,1.37,0,*7C
1534572065.73,24304,20.06,74540.5,7.35,2.69,0.51,0,*44
1534572066.94,24305,20.06,74546.5,7.33,2.09,-0.07,0,*5B
1534572068.19,24306,20.06,74544.0,7.35,1.51,-0.23,0,*66
1534572069.42,24307,20.06,74544.3,7.33,0.91,-0.23,0,*5C
1534572070.62,24308,20.06,74546.3,7.33,0.55,0.05,0,*42
1534572071.81,24309,20.06,74544.8,7.33,0.41,0.05,0,*46
1534572073.01,24310,20.06,74540.3,7.35,-0.07,-0.15,0,*4B
1534572074.21,24311,20.06,74544.0,7.33,-0.11,0.41,0,*57
1534572075.43,24312,20.06,74540.5,7.33,0.29,1.13,0,*44
1534572076.63,24313,20.06,74540.3,7.33,0.41,1.75,0,*4B
1534572077.86,24314,20.06,74538.3,7.33,0.87,2.43,0,*40
1534572079.08,24315,20.06,74534.5,7.33,1.51,2.69,0,*73
1534572080.31,24316,20.06,74538.5,7.33,2.21,3.15,0,*7E
1534572081.54,24317,20.06,74534.0,7.35,2.61,3.33,0,*79
1534572082.78,24318,20.06,74534.5,7.33,2.81,3.37,0,*7A
1534572083.98,24319,20.06,74536.8,7.35,2.91,3.29,0,*73
1534572085.2,24320,20.06,74538.3,7.35,2.99,3.19,0,*72
1534572086.42,24321,20.06,74538.8,7.33,2.65,2.89,0,*7E
1534572087.62,24322,20.06,74536.3,7.33,2.13,2.65,0,*7E
1534572088.8,24323,20.06,74538.0,7.33,2.35,2.95,0,*74
1534572090.03,24324,20.06,74532.8,7.33,2.59,3.07,0,*73
1534572091.24,24325,20.06,74534.5,7.33,2.81,2.91,0,*79
1534572092.49,24326,20.06,74536.0,7.31,2.73,2.73,0,*79
1534572093.69,24327,20.06,74540.0,7.33,2.65,2.43,0,*7E
1534572094.92,24328,20.06,74542.5,7.33,1.93,2.09,0,*75
1534572096.13,24329,20.06,74540.0,7.33,1.25,1.75,0,*71
1534572097.31,24330,20.06,74536.3,7.33,0.97,1.83,0,*48
1534572098.51,24331,20.06,74536.3,7.31,1.05,2.31,0,*7B
1534572099.74,24332,20.06,74534.8,7.31,1.09,2.65,0,*75
1534572100.98,24333,20.06,74530.3,7.31,1.33,2.91,0,*76
1534572102.16,24334,20.06,74532.8,7.33,1.83,3.25,0,*76
1534572103.39,24335,20.06,74528.5,7.33,2.21,3.49,0,*76
1534572104.62,24336,20.06,74534.3,7.33,2.47,3.75,0,*7A
1534572105.8,24337,20.06,74534.0,7.33,2.35,3.59,0,*70
1534572107.0,24338,20.06,74532.3,7.35,2.35,3.55,0,*75
1534572108.2,24339,20.06,74532.0,7.33,2.65,3.67,0,*76
1534572109.43,24340,20.06,74530.5,7.31,3.03,4.07,0,*7A
1534572110.64,24341,20.06,74530.5,7.33,3.37,4.49,0,*74
1534572111.84,24342,20.06,74530.0,7.31,3.59,4.57,0,*72
1534572113.04,24343,20.06,74532.0,7.31,3.85,4.89,0,*71
1534572114.27,24344,20.06,74532.8,7.33,4.01,5.05,0,*7A
1534572115.47,24345,20.06,74530.3,7.33,4.19,5.27,0,*72
1534572116.69,24346,20.06,74534.3,7.35,4.27,5.23,0,*7E
1534572117.9,24347,20.06,74532.8,7.35,4.37,5.33,0,*7F
1534572119.11,24348,20.06,74532.8,7.33,4.71,5.37,0,*70
1534572120.29,24349,20.06,74532.5,7.33,4.89,5.49,0,*7F
1534572121.51,24350,20.06,74532.5,7.35,5.23,5.73,0,*79
1534572122.74,24351,20.06,74534.5,7.35,5.41,5.77,0,*78
1534572123.94,24352,20.06,74534.5,7.35,5.33,5.63,0,*7B
1534572125.18,24353,20.06,74532.8,7.35,5.55,5.77,0,*7F
1534572126.43,24354,20.06,74534.5,7.35,5.73,5.77,0,*7C
1534572127.67,24355,20.06,74536.8,7.35,5.77,5.89,0,*78
1534572128.88,24356,20.06,74542.0,7.37,5.67,5.73,0,*7D
1534572130.06,24357,20.06,74536.5,7.37,5.63,5.67,0,*7D
1534572131.27,24358,20.06,74540.0,7.37,5.67,5.73,0,*73
1534572132.47,24359,20.06,74544.0,7.39,5.67,5.71,0,*7E
1534572133.7,24360,20.06,74542.3,7.37,5.77,5.85,0,*70
1534572134.93,24361,20.06,74542.5,7.37,5.89,5.85,0,*70
1534572136.16,24362,20.06,74542.3,7.39,5.89,5.95,0,*7C
1534572137.42,24363,20.06,74540.5,7.39,5.93,5.89,0,*7B
1534572138.63,24364,20.06,74538.8,7.41,5.77,5.77,0,*78
1534572139.85,24365,20.06,74540.3,7.41,5.73,5.81,0,*74
1534572141.07,24366,20.06,74540.5,7.41,5.85,5.93,0,*7D
1534572142.25,24367,20.06,74538.8,7.41,5.95,5.95,0,*7B
1534572143.43,24368,20.06,74542.8,7.41,5.99,5.99,0,*74
1534572144.63,24369,20.06,74540.0,7.41,5.73,5.71,0,*77
1534572145.88,24370,20.06,74544.5,7.43,5.81,5.73,0,*72
1534572147.11,24371,20.06,74544.8,7.49,5.77,5.67,0,*75
1534572148.28,24372,20.06,74542.5,7.41,5.71,5.59,0,*75
1534572149.48,24373,20.06,74540.8,7.43,5.71,5.49,0,*77
1534572150.68,24374,20.06,74542.8,7.43,5.63,5.41,0,*7B
1534572151.87,24375,20.06,74540.0,7.41,5.49,5.27,0,*70
1534572153.07,24376,20.06,74540.8,7.43,5.59,5.41,0,*70
1534572154.3,24377,20.06,74544.3,7.43,5.73,5.59,0,*70
1534572155.52,24378,20.06,74546.0,7.43,5.71,5.51,0,*75
1534572156.72,24379,20.06,74550.3,7.43,5.41,5.29,0,*78
1534572157.91,24380,20.06,74546.3,7.43,5.41,5.29,0,*7E
1534572159.13,24381,20.06,74546.0,7.47,5.29,5.27,0,*7B
1534572160.32,24382,20.06,74546.3,7.47,5.29,5.29,0,*76
1534572161.53,24383,20.06,74544.0,7.49,5.15,5.19,0,*75
1534572162.75,24384,20.06,74550.3,7.47,5.27,5.33,0,*75
1534572163.95,24385,20.06,74546.8,7.49,5.29,5.45,0,*75
1534572165.14,24386,20.06,74548.3,7.49,5.45,5.45,0,*7C
1534572166.34,24387,20.06,74544.8,7.49,5.45,5.41,0,*79
1534572167.53,24388,20.06,74544.8,7.51,5.33,5.11,0,*7B
1534572168.73,24389,20.06,74546.0,7.51,5.19,4.79,0,*7D
1534572169.97,24390,20.06,74546.3,7.53,5.19,4.67,0,*78
1534572171.18,24391,20.06,74544.5,7.51,5.29,4.75,0,*7B
1534572172.38,24392,20.06,74546.3,7.51,5.29,4.75,0,*78
1534572173.61,24393,20.06,74550.8,7.53,5.37,4.93,0,*7C
1534572174.85,24394,20.06,74546.3,7.53,5.37,5.01,0,*71
1534572176.06,24395,20.06,74550.5,7.55,5.11,4.67,0,*73
1534572177.24,24396,20.06,74548.3,7.55,4.81,4.53,0,*7F
1534572178.42,24397,20.06,74548.0,7.55,4.57,4.41,0,*76
1534572179.66,24398,20.06,74548.8,7.55,4.67,4.79,0,*71
1534572180.89,24399,20.06,74548.0,7.57,4.81,4.93,0,*7E
1534572182.12,24400,20.06,74548.5,7.59,4.75,4.97,0,*78
1534572183.3,24401,20.06,74550.8,7.59,4.89,5.29,0,*7E
1534572184.47,24402,20.06,74548.0,7.59,5.29,5.59,0,*71
1534572185.67,24403,20.06,74550.8,7.59,5.49,5.81,0,*73
1534572186.9,24404,20.06,74550.0,7.61,5.55,5.67,0,*7A
1534572188.09,24405,20.06,74552.5,7.59,5.45,5.55,0,*70
1534572189.29,24406,20.06,74548.5,7.61,5.49,5.45,0,*75
1534572190.5,24407,20.06,74544.5,7.61,5.45,5.23,0,*78
1534572191.7,24408,20.06,74550.0,7.59,5.55,5.19,0,*74
1534572192.91,24409,20.06,74548.5,7.59,5.45,5.01,0,*7D
1534572194.1,24410,20.06,74550.0,7.61,5.45,4.89,0,*7F
1534572195.33,24411,20.06,74550.3,7.61,5.49,4.63,0,*76
1534572196.5,24412,20.06,74548.5,7.59,5.49,4.27,0,*7E
1534572197.73,24413,20.06,74548.0,7.61,5.23,3.79,0,*74
1534572198.9,24414,20.06,74548.8,7.63,4.89,2.99,0,*7F
1534572200.13,24415,20.06,74546.8,7.61,4.27,2.01,0,*79
1534572201.36,24416,20.06,74550.3,7.61,3.49,0.43,0,*41
1534572202.62,24417,20.06,74548.3,7.61,1.55,-2.11,0,*57
1534572203.81,24418,20.06,74550.0,7.59,-0.65,-3.95,0,*41
1534572205.01,24419,20.06,74548.3,7.59,-1.79,-3.67,0,*71
1534572206.23,24420,20.06,74550.8,7.59,-1.79,-2.63,0,*7E
1534572207.47,24421,20.06,74542.8,7.59,-2.03,-1.87,0,*78
1534572208.65,24422,20.06,74542.5,7.59,-2.15,-1.25,0,*74
1534572209.87,24423,20.06,74542.3,7.59,-2.11,-0.37,0,*43
1534572211.04,24424,20.06,74540.0,7.59,-0.81,0.97,0,*58
1534572212.25,24425,20.06,74546.5,7.59,0.21,1.89,0,*40
1534572213.47,24426,20.06,74542.8,7.59,0.37,2.25,0,*41
1534572214.72,24427,20.06,74542.0,7.61,0.83,2.43,0,*44
1534572215.96,24428,20.06,74546.5,7.59,1.29,2.43,0,*71
1534572217.16,24429,20.06,74546.5,7.57,1.79,2.31,0,*7E
1534572218.38,24430,20.06,74544.3,7.57,2.25,2.31,0,*7C
1534572219.63,24431,20.06,74542.3,7.57,2.51,2.21,0,*7F
1534572220.89,24432,20.06,74540.8,7.57,3.15,2.39,0,*74
1534572222.12,24433,20.06,74540.8,7.55,3.15,1.55,0,*7E
1534572223.37,24434,20.06,74544.3,7.57,2.13,0.29,0,*46
1534572224.62,24435,20.06,74542.0,7.57,1.47,0.29,0,*45
1534572225.86,24436,20.06,74550.0,7.57,0.55,-0.23,0,*53
1534572227.11,24437,20.06,74546.5,7.57,-1.05,-0.73,0,*4E
1534572228.34,24438,20.06,74546.0,7.57,-1.33,-0.23,0,*41
1534572229.58,24439,20.06,74546.3,7.57,-1.17,0.21,0,*69
1534572230.81,24440,20.06,74546.3,7.57,-1.21,0.63,0,*64
1534572232.06,24441,20.06,74546.5,7.57,-1.09,1.25,0,*5C
1534572233.28,24442,20.06,74544.0,7.57,-0.29,2.25,0,*6F
1534572234.48,24443,20.06,74544.3,7.59,0.47,2.99,0,*42
1534572235.68,24444,20.06,74546.0,7.59,1.41,3.71,0,*75
1534572236.91,24445,20.06,74544.0,7.59,2.43,4.05,0,*71
1534572238.09,24446,20.06,74546.5,7.59,2.99,4.27,0,*75
1534572239.29,24447,20.06,74544.8,7.59,3.33,4.37,0,*74
1534572240.49,24448,20.06,74544.5,7.59,3.19,4.27,0,*72
1534572241.72,24449,20.06,74544.8,7.59,3.67,4.59,0,*73
1534572242.9,24450,20.06,74540.8,7.59,3.81,4.85,0,*72
1534572244.13,24451,20.06,74540.8,7.61,3.59,4.79,0,*7E
1534572245.33,24452,20.06,74540.0,7.61,3.55,4.85,0,*72
1534572246.57,24453,20.06,74546.0,7.61,3.71,5.07,0,*7E
1534572247.81,24454,20.06,74542.3,7.63,3.75,4.93,0,*73
1534572249.01,24455,20.06,74542.0,7.63,3.63,5.05,0,*7B
1534572250.26,24456,20.06,74546.0,7.65,3.37,5.05,0,*7F
1534572251.48,24457,20.06,74544.0,7.65,2.69,4.81,0,*79
1534572252.71,24458,20.06,74546.8,7.65,1.97,4.89,0,*7C
1534572253.91,24459,20.06,74550.3,7.63,2.21,5.11,0,*75
1534572255.14,24460,20.06,74544.5,7.71,3.19,5.81,0,*7F
1534572256.37,24461,20.06,74546.3,7.67,3.67,5.85,0,*74
1534572257.59,24462,20.06,74540.8,7.73,3.81,5.89,0,*76
1534572258.78,24463,20.06,74544.0,7.71,4.19,6.13,0,*73
1534572260.01,24464,20.06,74542.0,7.73,4.59,6.29,0,*7B
1534572261.23,24465,20.06,74540.8,7.73,4.85,6.35,0,*76
1534572262.42,24466,20.06,74542.0,7.75,5.15,6.43,0,*7A
1534572263.6,24467,20.06,74540.8,7.75,5.23,6.33,0,*79
1534572264.8,24468,20.06,74542.8,7.77,5.33,6.25,0,*72
1534572266.01,24469,20.06,74542.3,7.77,5.63,6.33,0,*71
1534572267.26,24470,20.06,74540.8,7.77,5.73,6.39,0,*72
1534572268.48,24471,20.06,74540.3,7.79,5.85,6.35,0,*78
1534572269.68,24472,20.06,74542.5,7.79,5.85,6.29,0,*76
1534572270.88,24473,20.06,74536.8,7.79,5.85,6.29,0,*77
1534572272.08,24474,20.06,74540.8,7.79,6.11,6.43,0,*72
1534572273.31,24475,20.06,74542.5,7.79,6.17,6.47,0,*71
1534572274.52,24476,20.06,74542.3,7.79,6.29,6.47,0,*7F
1534572275.71,24477,20.13,74544.0,7.81,6.21,6.33,0,*72
1534572276.92,24478,20.06,74540.8,7.83,6.21,6.33,0,*7F
1534572278.1,24479,20.06,74544.0,7.81,6.11,6.25,0,*78
1534572279.33,24480,20.06,74542.5,7.83,5.99,6.13,0,*7A
1534572280.52,24481,20.06,74540.0,7.81,5.99,6.03,0,*78
1534572281.75,24482,20.06,74544.3,7.81,5.89,5.93,0,*70
1534572282.97,24483,20.06,74540.8,7.81,5.93,6.03,0,*70
1534572284.17,24484,20.06,74540.0,7.81,6.11,6.13,0,*7F
1534572285.36,24485,20.06,74542.8,7.81,5.99,5.99,0,*7C
1534572286.59,24486,20.06,74544.0,7.81,5.89,5.93,0,*74
1534572287.78,24487,20.06,74540.3,7.85,5.95,5.95,0,*7A
1534572288.95,24488,20.06,74538.8,7.79,6.11,6.21,0,*75
1534572290.16,24489,20.06,74542.3,7.79,6.33,6.35,0,*71
1534572291.37,24490,20.06,74540.8,7.81,6.11,6.13,0,*7A
1534572292.58,24491,20.06,74540.0,7.81,6.13,6.21,0,*78
1534572293.81,24492,20.06,74542.3,7.83,6.25,6.35,0,*79
1534572294.99,24493,20.06,74542.8,7.79,5.95,5.95,0,*7C
1534572296.24,24494,20.06,74544.5,7.77,5.73,5.85,0,*7C
1534572297.42,24495,20.06,74546.3,7.79,5.59,5.63,0,*73
1534572298.64,24496,20.06,74544.3,7.79,5.85,5.85,0,*79
1534572299.87,24497,20.06,74544.8,7.79,5.89,5.89,0,*78
1534572301.08,24498,20.06,74544.8,7.77,5.95,6.03,0,*75
1534572302.3,24499,20.06,74544.3,7.79,5.73,5.81,0,*7B
1534572303.52,24500,20.06,74548.8,7.79,5.73,5.73,0,*77
1534572304.73,24501,20.06,74546.3,7.77,5.71,5.71,0,*78
1534572305.9,24502,20.06,74548.0,7.79,5.63,5.63,0,*75
1534572307.13,24503,20.06,74550.0,7.77,5.59,5.55,0,*76
1534572308.36,24504,20.06,74546.8,7.77,5.55,5.59,0,*71
1534572309.56,24505,20.06,74544.0,7.77,5.49,5.49,0,*7C
1534572310.73,24506,20.06,74548.0,7.75,5.37,5.45,0,*78
1534572311.92,24507,20.06,74550.8,7.75,5.55,5.49,0,*71
1534572313.1,24508,20.06,74548.3,7.75,5.23,5.23,0,*73
1534572314.29,24509,20.06,74546.5,7.75,5.23,5.23,0,*72
1534572315.48,24510,20.06,74542.5,7.73,5.23,5.29,0,*76
1534572316.7,24511,20.06,74544.0,7.73,5.55,5.59,0,*71
1534572317.9,24512,20.06,74544.3,7.71,5.71,5.77,0,*7A
1534572319.1,24513,20.06,74540.8,7.73,5.59,5.67,0,*72
1534572320.32,24514,20.06,74538.8,7.71,5.51,5.55,0,*7E
1534572321.54,24515,20.06,74538.3,7.73,5.51,5.59,0,*71
1534572322.72,24516,20.06,74538.3,7.71,5.59,5.71,0,*72
1534572323.9,24517,20.06,74538.5,7.67,5.67,5.67,0,*7E
1534572325.12,24518,20.06,74534.8,7.71,5.81,5.89,0,*7E
1534572326.34,24519,20.06,74538.3,7.71,5.81,5.93,0,*74
1534572327.56,24520,20.06,74538.3,7.71,5.77,5.89,0,*7C
1534572328.76,24521,20.06,74536.8,7.71,5.81,5.99,0,*75
1534572329.99,24522,20.06,74538.3,7.73,5.89,5.99,0,*7C
1534572331.22,24523,20.06,74538.5,7.73,5.89,5.99,0,*7D
1534572332.46,24524,20.06,74534.3,7.73,5.93,5.99,0,*71
1534572333.66,24525,20.06,74534.5,7.71,5.93,5.99,0,*72
1534572334.91,24526,20.06,74534.3,7.73,5.77,5.81,0,*70
1534572336.15,24527,20.06,74534.5,7.73,5.81,5.89,0,*70
1534572337.37,24528,20.06,74532.8,7.71,5.81,5.89,0,*7D
1534572338.57,24529,20.06,74534.8,7.71,5.71,5.81,0,*7B
1534572339.77,24530,20.06,74534.3,7.71,5.55,5.67,0,*7D
1534572340.94,24531,20.06,74532.3,7.71,5.49,5.49,0,*7D
1534572342.12,24532,20.06,74538.3,7.67,5.67,5.67,0,*79
1534572343.3,24533,20.06,74538.5,7.71,5.71,5.71,0,*7F
1534572344.51,24534,20.06,74534.3,7.71,5.77,5.89,0,*79
1534572345.74,24535,20.06,74536.5,7.71,5.85,5.89,0,*75
1534572346.96,24536,20.06,74534.0,7.67,5.89,5.89,0,*7D
1534572348.14,24537,20.06,74538.0,7.67,5.95,5.99,0,*70
1534572349.33,24538,20.06,74534.3,7.71,6.03,6.03,0,*74
1534572350.52,24539,20.06,74534.8,7.71,6.03,6.11,0,*76
1534572351.69,24540,20.06,74538.8,7.71,6.11,6.11,0,*7B
1534572352.9,24541,20.06,74538.3,7.71,5.93,5.99,0,*70
1534572354.11,24542,20.06,74534.5,7.71,6.03,6.13,0,*78
1534572355.31,24543,20.06,74536.0,7.71,6.13,6.25,0,*7D
1534572356.51,24544,20.06,74536.5,7.73,6.25,6.29,0,*71
1534572357.71,24545,20.06,74538.5,7.75,6.17,6.25,0,*7B
1534572358.94,24546,20.06,74536.3,7.75,6.13,6.17,0,*7D
1534572360.14,24547,20.06,74538.8,7.73,6.11,6.11,0,*7E
1534572361.33,24548,20.06,74538.8,7.75,6.07,6.17,0,*76
1534572362.56,24549,20.06,74542.3,7.73,6.13,6.11,0,*72
1534572363.77,24550,20.06,74540.8,7.73,6.03,6.11,0,*7B
1534572364.98,24551,20.06,74540.5,7.73,6.03,6.03,0,*79
1534572366.21,24552,20.06,74536.0,7.73,6.03,6.13,0,*7B
1534572367.4,24553,20.06,74540.0,7.75,6.07,6.17,0,*7C
1534572368.6,24554,20.06,74538.3,7.75,6.11,6.13,0,*78
1534572369.8,24555,20.06,74542.3,7.75,6.03,6.13,0,*7A
1534572371.01,24556,20.06,74542.5,7.75,6.03,6.13,0,*79
1534572372.21,24557,20.06,74538.0,7.75,6.13,6.25,0,*7C
1534572373.41,24558,20.06,74538.8,7.75,6.17,6.25,0,*77
1534572374.61,24559,20.06,74540.0,7.73,6.11,6.11,0,*71
1534572375.83,24560,20.06,74540.5,7.75,6.17,6.17,0,*7D
1534572377.05,24561,20.06,74542.3,7.77,6.03,6.03,0,*7E
1534572378.3,24562,20.06,74542.3,7.77,6.13,6.17,0,*79
1534572379.54,24563,20.06,74540.5,7.77,6.03,6.13,0,*7D
1534572380.75,24564,20.06,74542.0,7.77,6.03,6.07,0,*7F
1534572381.96,24565,20.06,74544.8,7.77,5.95,6.03,0,*76
1534572383.21,24566,20.06,74546.0,7.77,5.81,5.93,0,*7A
1534572384.46,24567,20.06,74542.8,7.77,5.81,5.81,0,*78
1534572385.64,24568,20.06,74546.8,7.79,5.95,5.99,0,*75
1534572386.83,24569,20.06,74546.5,7.79,5.95,5.99,0,*74
1534572388.08,24570,20.06,74546.5,7.77,5.85,5.85,0,*7E
1534572389.33,24571,20.06,74546.5,7.77,5.81,5.81,0,*7F
1534572390.58,24572,20.06,74548.8,7.77,5.85,5.93,0,*7B
1534572391.81,24573,20.06,74550.8,7.79,5.81,5.81,0,*73
1534572393.06,24574,20.06,74550.0,7.77,5.81,5.93,0,*79
1534572394.29,24575,20.06,74550.3,7.77,5.93,5.95,0,*7D
1534572395.5,24576,20.06,74548.5,7.77,5.95,5.95,0,*78
1534572396.71,24577,20.06,74554.0,7.77,6.03,6.07,0,*7D
1534572397.93,24578,20.06,74552.0,7.77,6.07,6.13,0,*73
1534572399.14,24579,20.06,74550.8,7.75,5.93,5.95,0,*73
1534572400.36,24580,20.06,74552.0,7.75,5.85,5.93,0,*74
1534572401.62,24581,20.06,74554.0,7.77,5.93,5.93,0,*70
1534572402.82,24582,20.06,74550.5,7.77,5.95,6.07,0,*7B
1534572403.99,24583,20.06,74550.3,7.75,6.07,6.07,0,*70
1534572405.23,24584,20.06,74552.8,7.77,5.93,5.95,0,*73
1534572406.44,24585,20.06,74550.8,7.77,5.95,6.03,0,*78
1534572407.65,24586,20.06,74552.5,7.77,6.03,6.07,0,*73
1534572408.87,24587,20.06,74548.5,7.77,6.07,6.13,0,*73
1534572410.09,24588,20.06,74552.5,7.77,6.03,6.03,0,*79
1534572411.34,24589,20.06,74550.0,7.77,5.93,5.93,0,*78
1534572412.56,24590,20.06,74552.3,7.77,6.03,6.03,0,*70
1534572413.81,24591,20.06,74554.0,7.77,5.81,5.81,0,*71
1534572415.07,24592,20.06,74550.5,7.77,5.85,5.93,0,*75
1534572416.32,24593,20.06,74556.0,7.77,5.81,5.81,0,*73
1534572417.54,24594,20.06,74554.8,7.79,5.73,5.77,0,*7E
1534572418.76,24595,20.06,74554.8,7.79,5.85,5.85,0,*7B
1534572419.99,24596,20.06,74554.0,7.79,5.89,5.85,0,*74
1534572421.22,24597,20.06,74552.5,7.77,5.55,5.59,0,*7B
1534572422.42,24598,20.06,74552.5,7.77,5.59,5.59,0,*78
1534572423.68,24599,20.06,74552.3,7.77,5.85,5.85,0,*79
1534572424.93,24600,20.06,74552.3,7.77,5.93,5.93,0,*7A
1534572426.17,24601,20.06,74554.0,7.77,5.73,5.71,0,*79
1534572427.37,24602,20.06,74552.5,7.77,5.71,5.71,0,*78
1534572428.58,24603,20.06,74552.8,7.77,5.59,5.59,0,*79
1534572429.82,24604,20.06,74552.3,7.77,5.73,5.73,0,*7E
1534572431.05,24605,20.06,74552.0,7.77,5.71,5.73,0,*7D
1534572432.3,24606,20.06,74550.5,7.77,5.81,5.73,0,*71
1534572433.55,24607,20.06,74552.8,7.77,5.81,5.73,0,*70
1534572434.8,24608,20.06,74552.3,7.77,5.85,5.81,0,*76
1534572436.05,24609,20.06,74552.5,7.77,5.85,5.81,0,*77
1534572437.3,24610,20.06,74554.8,7.77,5.81,5.73,0,*76
1534572438.53,24611,20.06,74550.3,7.77,5.55,5.45,0,*7B
1534572439.73,24612,20.06,74552.3,7.77,5.33,5.15,0,*7D
1534572440.95,24613,20.06,74552.0,7.77,5.55,5.37,0,*7C
1534572442.19,24614,20.06,74552.8,7.77,5.15,5.01,0,*7A
1534572443.43,24615,20.06,74554.3,7.77,5.11,5.01,0,*7F
1534572444.66,24616,20.06,74552.3,7.77,4.81,4.75,0,*76
1534572445.86,24617,20.06,74554.5,7.75,4.81,4.63,0,*72
1534572447.09,24618,20.06,74552.5,7.73,4.37,4.31,0,*71
1534572448.32,24619,20.06,74554.0,7.73,4.53,4.75,0,*72
1534572449.54,24620,20.06,74550.5,7.73,4.75,4.89,0,*7F
1534572450.76,24621,20.06,74550.0,7.73,4.49,4.67,0,*71
1534572451.94,24622,20.06,74544.0,7.71,4.19,4.37,0,*70
1534572453.17,24623,20.06,74544.0,7.71,4.63,4.75,0,*7A
1534572454.41,24624,20.06,74544.5,7.71,4.59,4.75,0,*74
1534572455.64,24625,20.06,74540.0,7.67,4.75,4.97,0,*70
1534572456.84,24626,20.06,74542.3,7.67,4.93,5.15,0,*70
1534572458.05,24627,20.06,74536.5,7.67,4.93,5.07,0,*72
1534572459.23,24628,20.06,74540.3,7.71,5.11,5.19,0,*7E
1534572460.46,24629,20.06,74542.3,7.67,5.05,4.97,0,*7A
1534572461.67,24630,20.06,74544.0,7.67,5.15,4.93,0,*77
1534572462.87,24631,20.06,74544.8,7.71,5.19,4.63,0,*72
1534572464.07,24632,20.06,74546.0,7.71,5.01,4.27,0,*78
1534572465.27,24633,20.06,74540.8,7.67,5.07,4.05,0,*78
