# file name; noise; peak f.; mag.; duration
20231025165909693_SVAKOV-R12_met.fits;1.68536;26500.5;15.542;0.341333
20231025170123667_SVAKOV-R12_met.fits;1.45109;26497.6;3.22233;0.341333
20231025170141928_SVAKOV-R12_met.fits;1.7236;26502;8.71997;0.512
20231025170054141_SVAKOV-R12_snap.fits;1.50109;26459.5;1.97257;0
20231025170209064_SVAKOV-R12_met.fits;1.64228;26503.4;3.78124;0.170667
20231025170154216_SVAKOV-R12_snap.fits;1.62594;26472.7;1.10986;0
20231025170332520_SVAKOV-R12_met.fits;1.3788;26504.9;2.8597;0.170667
20231025170254291_SVAKOV-R12_snap.fits;1.3203;26500.5;1.28939;0
20231025170440616_SVAKOV-R12_met.fits;1.26278;26497.6;7.9335;0.341333
20231025170354365_SVAKOV-R12_snap.fits;1.34771;26500.5;2.00593;0
20231025170520552_SVAKOV-R12_met.fits;1.23555;26502;25.0922;1.87733
20231025170534717_SVAKOV-R12_met.fits;1.28564;26499;2.61397;0.170667
20231025170454440_SVAKOV-R12_snap.fits;1.84814;26465.3;1.52789;0
20231025170610387_SVAKOV-R12_met.fits;1.52727;26496.1;4.29275;0.170667
20231025170554515_SVAKOV-R12_snap.fits;1.41643;26529.8;1.83836;0
20231025170654589_SVAKOV-R12_snap.fits;1.13758;26512.2;1.30435;0
20231025170754664_SVAKOV-R12_snap.fits;1.47429;26474.1;1.42956;0
20231025170854739_SVAKOV-R12_snap.fits;1.744;26493.2;1.63869;0
20231025170958568_SVAKOV-R12_met.fits;1.25134;26507.8;14.023;0.341333
20231025171008467_SVAKOV-R12_met.fits;1.66496;26504.9;3.60179;0.512
20231025171037992_SVAKOV-R12_met.fits;1.52833;26507.8;3.53806;0.341333
20231025170954813_SVAKOV-R12_snap.fits;1.53042;26463.9;1.14787;0
20231025171058813_SVAKOV-R12_met.fits;1.51128;26506.3;3.03935;0.512
20231025171054888_SVAKOV-R12_snap.fits;1.8643;26468.3;1.09569;0
20231025171154963_SVAKOV-R12_snap.fits;1.50581;26506.3;1.52693;0
20231025171341971_SVAKOV-R12_met.fits;1.64848;26499;6.4937;0.341333
20231025171255037_SVAKOV-R12_snap.fits;1.15459;26478.5;1.01613;0
20231025171404840_SVAKOV-R12_met.fits;1.21762;26502;2.47846;0.170667
20231025171355112_SVAKOV-R12_snap.fits;1.6818;26503.4;1.13278;0
20231025171455187_SVAKOV-R12_snap.fits;1.35535;26465.3;1.51528;0
20231025171555261_SVAKOV-R12_snap.fits;1.50309;26502;1.22305;0
20231025171703528_SVAKOV-R12_met.fits;1.6029;26502;3.29954;0.170667
20231025171655336_SVAKOV-R12_snap.fits;1.61423;26478.5;1.3581;0
20231025171755411_SVAKOV-R12_snap.fits;1.69602;26510.7;1.74112;0
20231025171858387_SVAKOV-R12_met.fits;1.44814;26504.9;3.03499;0.341333
20231025171907261_SVAKOV-R12_met.fits;1.37948;26496.1;3.26993;0.341333
20231025171855485_SVAKOV-R12_snap.fits;1.3842;26503.4;1.46393;0
20231025171955560_SVAKOV-R12_snap.fits;1.29851;26547.4;1.34812;0
20231025172055635_SVAKOV-R12_snap.fits;1.55561;26480;1.02562;0
20231025172228307_SVAKOV-R12_met.fits;1.33082;26512.2;3.45333;0.170667
20231025172155709_SVAKOV-R12_snap.fits;1.35794;26513.7;1.92987;0
20231025172255784_SVAKOV-R12_snap.fits;1.15044;26512.2;0.986078;0
20231025172355859_SVAKOV-R12_snap.fits;1.21112;26513.7;0.941567;0
20231025172518803_SVAKOV-R12_met.fits;1.55562;26500.5;3.33037;0.170667
20231025172455933_SVAKOV-R12_snap.fits;1.5698;26509.3;1.59569;0
20231025172604371_SVAKOV-R12_met.fits;1.37461;26507.8;3.40308;0.170667
20231025172619048_SVAKOV-R12_met.fits;1.75636;26500.5;7.8748;0.170667
20231025172556008_SVAKOV-R12_snap.fits;1.30752;26494.6;1.15536;0
20231025172702056_SVAKOV-R12_met.fits;1.19712;26526.9;10.4349;0.341333
20231025172726291_SVAKOV-R12_met.fits;1.17693;26496.1;8.49419;0.512
20231025172656083_SVAKOV-R12_snap.fits;1.37297;26449.2;1.19568;0
20231025172833704_SVAKOV-R12_met.fits;1.58854;26499;3.89054;0.682667
20231025172756157_SVAKOV-R12_snap.fits;1.93593;26532.7;1.83181;0
20231025172856232_SVAKOV-R12_snap.fits;1.93617;26465.3;1.21061;0
20231025172956307_SVAKOV-R12_snap.fits;1.12864;26547.4;0.961141;0
20231025173056381_SVAKOV-R12_snap.fits;1.11345;26525.4;0.915864;0
20231025173156456_SVAKOV-R12_snap.fits;0.953072;26515.1;0.940297;0
20231025173303187_SVAKOV-R12_met.fits;1.83279;26502;4.43974;0.512
20231025173256531_SVAKOV-R12_snap.fits;1.86413;26503.4;1.13544;0
20231025173413501_SVAKOV-R12_met.fits;1.29637;26496.1;4.0172;0.341333
20231025173427496_SVAKOV-R12_met.fits;1.49245;26496.1;6.14387;0.341333
20231025173356605_SVAKOV-R12_snap.fits;1.43725;26469.7;1.55713;0
20231025173518184_SVAKOV-R12_met.fits;1.46109;26503.4;5.77987;0.170667
20231025173456680_SVAKOV-R12_snap.fits;1.80074;26456.5;2.11457;0
20231025173601192_SVAKOV-R12_met.fits;1.61918;26500.5;4.11007;0.170667
20231025173611773_SVAKOV-R12_met.fits;1.35033;26504.9;2.80533;0.170667
20231025173556755_SVAKOV-R12_snap.fits;1.39668;26529.8;1.2179;0
20231025173720040_SVAKOV-R12_met.fits;1.3093;26513.7;3.20362;0.170667
20231025173656829_SVAKOV-R12_snap.fits;1.27874;26526.9;1.25091;0
20231025173756904_SVAKOV-R12_snap.fits;1.56844;26522.5;1.27837;0
20231025173856979_SVAKOV-R12_snap.fits;1.28769;26529.8;1.05466;0
20231025173957053_SVAKOV-R12_snap.fits;1.26506;26544.4;0.835201;0
20231025174131432_SVAKOV-R12_met.fits;1.54567;26499;4.79763;0.170667
20231025174057128_SVAKOV-R12_snap.fits;1.20656;26509.3;1.00844;0
20231025174157203_SVAKOV-R12_snap.fits;1.27688;26545.9;1.06069;0
20231025174300349_SVAKOV-R12_met.fits;1.32799;26491.7;4.75649;0.170667
20231025174326291_SVAKOV-R12_met.fits;1.72943;26537.1;3.76593;0.512
20231025174329875_SVAKOV-R12_met.fits;1.33044;26503.4;3.54768;0.170667
20231025174257277_SVAKOV-R12_snap.fits;1.32933;26460.9;1.58502;0
20231025174414248_SVAKOV-R12_met.fits;1.50083;26488.8;3.51008;0.170667
20231025174424829_SVAKOV-R12_met.fits;1.05279;26521;3.05108;0.170667
20231025174441896_SVAKOV-R12_met.fits;1.14043;26490.2;2.87902;0.170667
20231025174357352_SVAKOV-R12_snap.fits;1.55289;26491.7;1.38849;0
20231025174457427_SVAKOV-R12_snap.fits;1.42891;26516.6;1.12026;0
20231025174557501_SVAKOV-R12_snap.fits;1.47543;26455.1;1.29342;0
20231025174707133_SVAKOV-R12_met.fits;1.29769;26502;4.65871;0.170667
20231025174719763_SVAKOV-R12_met.fits;1.33262;26497.6;2.70709;0.170667
20231025174747581_SVAKOV-R12_met.fits;1.4376;26503.4;8.2963;0.170667
20231025174657576_SVAKOV-R12_snap.fits;1.17058;26515.1;1.29917;0
20231025174757651_SVAKOV-R12_snap.fits;1.42026;26522.5;1.36836;0
20231025174948243_SVAKOV-R12_met.fits;1.38102;26497.6;8.80283;0.341333
20231025174857725_SVAKOV-R12_snap.fits;1.36427;26493.2;1.32514;0
20231025175013672_SVAKOV-R12_met.fits;1.44057;26509.3;4.55068;0.341333
20231025175018621_SVAKOV-R12_met.fits;1.0911;26497.6;2.24687;0.170667
20231025175038077_SVAKOV-R12_met.fits;1.32307;26507.8;2.95474;0.170667
20231025174957800_SVAKOV-R12_snap.fits;1.79799;26460.9;1.43438;0
20231025175057875_SVAKOV-R12_snap.fits;1.37048;26510.7;1.33356;0
20231025175222525_SVAKOV-R12_met.fits;1.45499;26503.4;4.33592;0.341333
20231025175237203_SVAKOV-R12_met.fits;1.49292;26496.1;4.09626;0.170667
20231025175157949_SVAKOV-R12_snap.fits;1.80119;26513.7;1.52812;0
20231025175258195_SVAKOV-R12_met.fits;1.55215;26480;3.16022;0.170667
20231025175321747_SVAKOV-R12_met.fits;1.2057;26480;2.45121;0.170667
20231025175334717_SVAKOV-R12_met.fits;1.325;26496.1;2.72433;0.170667
20231025175258024_SVAKOV-R12_snap.fits;1.36506;26497.6;0.991973;0
20231025175409704_SVAKOV-R12_met.fits;1.51274;26503.4;5.32739;0.341333
20231025175419603_SVAKOV-R12_met.fits;1.30016;26500.5;5.43855;0.170667
20231025175358099_SVAKOV-R12_snap.fits;1.47204;26503.4;1.16975;0
20231025175458173_SVAKOV-R12_snap.fits;1.28416;26531.2;0.99789;0
20231025175613949_SVAKOV-R12_met.fits;1.31612;26499;2.91688;0.341333
20231025175558248_SVAKOV-R12_snap.fits;1.48367;26507.8;0.924188;0
20231025175702589_SVAKOV-R12_met.fits;1.58602;26504.9;4.20615;0.170667
20231025175733309_SVAKOV-R12_met.fits;1.02798;26493.2;3.32056;0.170667
20231025175658323_SVAKOV-R12_snap.fits;1.30573;26494.6;1.34086;0
20231025175843453_SVAKOV-R12_met.fits;1.18119;26521;2.52935;0.170667
20231025175758397_SVAKOV-R12_snap.fits;1.2968;26526.9;1.32497;0
20231025175858472_SVAKOV-R12_snap.fits;1.6301;26469.7;1.50699;0
20231025175958547_SVAKOV-R12_snap.fits;2.04443;26456.5;1.35682;0
