# file name; noise; peak f.; mag.; duration
20231025035855997_SVAKOV-R12_met.fits;1.1472;26507.8;5.7401;0.341333
20231025035900947_SVAKOV-R12_met.fits;1.21344;26499;3.95693;0.170667
20231025035937811_SVAKOV-R12_met.fits;1.22628;26490.2;2.79954;0.170667
20231025035943272_SVAKOV-R12_met.fits;1.07575;26485.8;9.05191;0.341333
20231025040031229_SVAKOV-R12_met.fits;0.928211;26499;9.99234;0.341333
20231025040118504_SVAKOV-R12_met.fits;1.30452;26488.8;16.9997;0.341333
20231025040055976_SVAKOV-R12_snap.fits;1.04466;26452.1;1.00664;0
20231025040207485_SVAKOV-R12_met.fits;1.03032;26490.2;2.64117;0.170667
20231025040223528_SVAKOV-R12_met.fits;0.939663;26488.8;3.98503;0.341333
20231025040244008_SVAKOV-R12_met.fits;1.14243;26487.3;3.58415;1.536
20231025040156051_SVAKOV-R12_snap.fits;1.11504;26516.6;1.09125;0
20231025040257320_SVAKOV-R12_met.fits;1.37341;26502;2.88433;0.853333
20231025040330941_SVAKOV-R12_met.fits;0.926472;26493.2;1.90426;0.170667
20231025040332989_SVAKOV-R12_met.fits;1.30026;26491.7;5.71029;0.341333
20231025040256125_SVAKOV-R12_snap.fits;1.16563;26463.9;1.16682;0
20231025040447059_SVAKOV-R12_met.fits;1.26561;26466.8;2.56441;0.170667
20231025040356200_SVAKOV-R12_snap.fits;1.23758;26543;0.846376;0
20231025040455251_SVAKOV-R12_met.fits;0.937436;26485.8;4.1308;0.341333
20231025040537917_SVAKOV-R12_met.fits;1.16451;26491.7;4.61117;0.512
20231025040456275_SVAKOV-R12_snap.fits;1.05843;26494.6;1.14814;0
20231025040614440_SVAKOV-R12_met.fits;0.990064;26502;5.33414;0.170667
20231025040556349_SVAKOV-R12_snap.fits;0.879725;26482.9;0.84383;0
20231025040656424_SVAKOV-R12_snap.fits;1.11446;26499;0.811459;0
20231025040818856_SVAKOV-R12_met.fits;1.02359;26500.5;2.1605;0.170667
20231025040827048_SVAKOV-R12_met.fits;1.13829;26488.8;2.38997;0.170667
20231025040846333_SVAKOV-R12_met.fits;1.01543;26502;7.40589;1.70667
20231025040756499_SVAKOV-R12_snap.fits;1.14581;26468.3;0.620874;0
20231025040911080_SVAKOV-R12_met.fits;0.966568;26499;2.52636;0.341333
20231025040856573_SVAKOV-R12_snap.fits;1.24822;26543;0.896823;0
20231025040956648_SVAKOV-R12_snap.fits;1.10872;26478.5;0.872099;0
20231025041150483_SVAKOV-R12_met.fits;1.06931;26499;6.56763;1.36533
20231025041056723_SVAKOV-R12_snap.fits;0.913068;26509.3;0.906536;0
20231025041156797_SVAKOV-R12_snap.fits;1.09949;26502;0.792119;0
20231025041258579_SVAKOV-R12_met.fits;1.04199;26491.7;2.15424;0.170667
20231025041310525_SVAKOV-R12_met.fits;1.16267;26485.8;3.11184;0.341333
20231025041314280_SVAKOV-R12_met.fits;0.910676;26490.2;2.13333;0.170667
20231025041317352_SVAKOV-R12_met.fits;1.16177;26500.5;7.68324;0.341333
20231025041323325_SVAKOV-R12_met.fits;1.2221;26493.2;3.7004;0.170667
20231025041353021_SVAKOV-R12_met.fits;0.996743;26497.6;5.23072;0.341333
20231025041256872_SVAKOV-R12_snap.fits;1.19573;26509.3;1.11378;0
20231025041421352_SVAKOV-R12_met.fits;0.978165;26496.1;1.9863;0.170667
20231025041436371_SVAKOV-R12_met.fits;1.07659;26487.3;2.1674;0.341333
20231025041356947_SVAKOV-R12_snap.fits;1.02653;26481.4;1.18188;0
20231025041538493_SVAKOV-R12_met.fits;1.11434;26499;3.82163;0.341333
20231025041457021_SVAKOV-R12_snap.fits;1.46938;26541.5;0.983576;0
20231025041554024_SVAKOV-R12_met.fits;1.17279;26482.9;5.84264;0.170667
20231025041613309_SVAKOV-R12_met.fits;1.19342;26500.5;3.36145;0.341333
20231025041624232_SVAKOV-R12_met.fits;1.14191;26493.2;4.93883;0.170667
20231025041632936_SVAKOV-R12_met.fits;1.30028;26497.6;6.21334;0.341333
20231025041557096_SVAKOV-R12_snap.fits;1.36471;26512.2;1.10923;0
20231025041656659_SVAKOV-R12_met.fits;1.23611;26493.2;2.86581;0.170667
20231025041708947_SVAKOV-R12_met.fits;1.08132;26494.6;6.09648;0.170667
20231025041714067_SVAKOV-R12_met.fits;1.30615;26499;44.1281;0.682667
20231025041722941_SVAKOV-R12_met.fits;1.25619;26531.2;3.07361;0.170667
20231025041730451_SVAKOV-R12_met.fits;0.94253;26497.6;4.38844;0.341333
20231025041657171_SVAKOV-R12_snap.fits;1.20364;26525.4;0.748337;0
20231025041757245_SVAKOV-R12_snap.fits;0.947559;26453.6;1.03953;0
20231025041902440_SVAKOV-R12_met.fits;0.921361;26521;2.16292;0.853333
20231025041923944_SVAKOV-R12_met.fits;1.22738;26494.6;3.12554;0.512
20231025041931453_SVAKOV-R12_met.fits;1.39672;26503.4;16.47;1.70667
20231025041935208_SVAKOV-R12_met.fits;1.2531;26503.4;4.26776;0.341333
20231025041857320_SVAKOV-R12_snap.fits;0.998822;26462.4;0.764792;0
20231025042013949_SVAKOV-R12_met.fits;1.17985;26504.9;5.38808;0.341333
20231025041957395_SVAKOV-R12_snap.fits;1.1154;26535.6;0.762729;0
20231025042110952_SVAKOV-R12_met.fits;1.52064;26488.8;7.96172;0.341333
20231025042142867_SVAKOV-R12_met.fits;1.20215;26509.3;2.55671;0.170667
20231025042057469_SVAKOV-R12_snap.fits;0.975195;26458;0.924214;0
20231025042204541_SVAKOV-R12_met.fits;1.41831;26500.5;4.70071;0.341333
20231025042230824_SVAKOV-R12_met.fits;1.25634;26513.7;2.74405;0.170667
20231025042157544_SVAKOV-R12_snap.fits;1.05227;26485.8;0.846968;0
20231025042257619_SVAKOV-R12_snap.fits;1.08773;26534.2;1.11687;0
20231025042357693_SVAKOV-R12_snap.fits;1.21638;26543;1.21066;0
20231025042503059_SVAKOV-R12_met.fits;1.21587;26496.1;2.72359;0.170667
20231025042525416_SVAKOV-R12_met.fits;0.981249;26482.9;2.20349;0.170667
20231025042457768_SVAKOV-R12_snap.fits;1.50047;26528.3;1.30997;0
20231025042637779_SVAKOV-R12_met.fits;0.979612;26487.3;3.77941;0.341333
20231025042650237_SVAKOV-R12_met.fits;1.14095;26488.8;2.99129;0.341333
20231025042557843_SVAKOV-R12_snap.fits;1.1034;26523.9;0.923669;0
20231025042735805_SVAKOV-R12_met.fits;1.10259;26500.5;2.21283;0.170667
20231025042657917_SVAKOV-R12_snap.fits;1.18939;26474.1;0.837224;0
20231025042802600_SVAKOV-R12_met.fits;1.19743;26506.3;3.30768;0.341333
20231025042806013_SVAKOV-R12_met.fits;1.40591;26490.2;11.5856;0.341333
20231025042825299_SVAKOV-R12_met.fits;0.889626;26462.4;3.63648;0.170667
20231025042849021_SVAKOV-R12_met.fits;1.06962;26502;3.485;0.170667
20231025042757992_SVAKOV-R12_snap.fits;1.04015;26459.5;1.02586;0
20231025042858067_SVAKOV-R12_snap.fits;1.08922;26523.9;1.17189;0
20231025042956605_SVAKOV-R12_met.fits;1.1768;26507.8;3.21195;0.170667
20231025043001213_SVAKOV-R12_met.fits;1.35395;26493.2;3.95205;0.170667
20231025042958141_SVAKOV-R12_snap.fits;1.16318;26540;0.918619;0
20231025043059240_SVAKOV-R12_met.fits;1.21978;26507.8;3.01241;0.341333
20231025043107944_SVAKOV-R12_met.fits;1.04937;26496.1;4.56843;0.341333
20231025043058216_SVAKOV-R12_snap.fits;1.04557;26528.3;1.25829;0
20231025043204776_SVAKOV-R12_met.fits;1.14767;26493.2;2.64821;0.170667
20231025043253075_SVAKOV-R12_met.fits;1.28917;26455.1;3.06243;0.170667
20231025043158291_SVAKOV-R12_snap.fits;1.27205;26500.5;1.04085;0
20231025043310995_SVAKOV-R12_met.fits;1.01869;26528.3;6.06406;0.170667
20231025043327549_SVAKOV-R12_met.fits;1.24659;26487.3;3.09475;0.170667
20231025043258365_SVAKOV-R12_snap.fits;1.18497;26547.4;1.35602;0
20231025043417043_SVAKOV-R12_met.fits;1.01794;26465.3;3.73706;0.170667
20231025043454760_SVAKOV-R12_met.fits;1.04151;26494.6;2.50695;0.170667
20231025043358440_SVAKOV-R12_snap.fits;1.27139;26547.4;1.27115;0
20231025043506195_SVAKOV-R12_met.fits;1.00852;26493.2;2.67426;0.170667
20231025043524797_SVAKOV-R12_met.fits;1.04438;26494.6;2.10576;0.341333
20231025043548861_SVAKOV-R12_met.fits;1.26591;26494.6;6.79837;0.341333
20231025043458515_SVAKOV-R12_snap.fits;1.44716;26477.1;1.21801;0
20231025043632893_SVAKOV-R12_met.fits;0.871338;26506.3;1.8877;1.87733
20231025043558589_SVAKOV-R12_snap.fits;1.37704;26474.1;1.11467;0
20231025043714195_SVAKOV-R12_met.fits;1.07552;26500.5;2.6083;0.170667
20231025043658664_SVAKOV-R12_snap.fits;1.11399;26474.1;0.868147;0
20231025043817171_SVAKOV-R12_met.fits;1.09642;26496.1;2.34409;0.170667
20231025043845160_SVAKOV-R12_met.fits;1.09314;26496.1;10.0864;0.341333
20231025043847720_SVAKOV-R12_met.fits;1.04424;26502;2.85899;0.170667
20231025043758739_SVAKOV-R12_snap.fits;1.29026;26475.6;1.06332;0
20231025043858813_SVAKOV-R12_snap.fits;1.06711;26526.9;1.14155;0
20231025043956328_SVAKOV-R12_met.fits;1.26658;26518.1;5.19275;0.341333
20231025044035923_SVAKOV-R12_met.fits;0.997278;26496.1;5.78934;0.341333
20231025043958888_SVAKOV-R12_snap.fits;1.10631;26471.2;0.921955;0
20231025044138557_SVAKOV-R12_met.fits;1.1014;26513.7;2.71121;0.170667
20231025044058963_SVAKOV-R12_snap.fits;1.03503;26487.3;1.13299;0
20231025044210301_SVAKOV-R12_met.fits;1.02772;26499;3.77237;0.341333
20231025044224808_SVAKOV-R12_met.fits;0.990394;26496.1;3.55801;0.170667
20231025044234024_SVAKOV-R12_met.fits;1.03588;26488.8;2.24838;0.170667
20231025044159037_SVAKOV-R12_snap.fits;1.0256;26525.4;1.02771;0
20231025044318056_SVAKOV-R12_met.fits;1.03494;26503.4;2.30001;0.170667
20231025044259112_SVAKOV-R12_snap.fits;1.25242;26502;0.796289;0
20231025044447656_SVAKOV-R12_met.fits;1.06639;26509.3;2.87436;0.170667
20231025044359187_SVAKOV-R12_snap.fits;1.20421;26529.8;0.897988;0
20231025044501992_SVAKOV-R12_met.fits;0.97052;26500.5;2.65352;0.170667
20231025044515475_SVAKOV-R12_met.fits;1.57989;26503.4;5.86618;0.341333
20231025044459261_SVAKOV-R12_snap.fits;0.880595;26460.9;0.933359;0
20231025044618963_SVAKOV-R12_met.fits;1.00099;26491.7;2.07418;0.170667
20231025044622376_SVAKOV-R12_met.fits;1.12989;26490.2;2.81512;0.170667
20231025044628520_SVAKOV-R12_met.fits;1.00084;26506.3;2.06497;0.170667
20231025044630909_SVAKOV-R12_met.fits;1.17233;26507.8;2.56212;1.536
20231025044559336_SVAKOV-R12_snap.fits;1.0406;26488.8;0.795391;0
20231025044700093_SVAKOV-R12_met.fits;1.07793;26497.6;2.74508;0.341333
20231025044715453_SVAKOV-R12_met.fits;0.990758;26493.2;2.12435;0.170667
20231025044721939_SVAKOV-R12_met.fits;1.05159;26456.5;6.47759;0.341333
20231025044725181_SVAKOV-R12_met.fits;1.15527;26516.6;3.27641;0.170667
20231025044733032_SVAKOV-R12_met.fits;1.05936;26458;4.42376;0.170667
20231025044659411_SVAKOV-R12_snap.fits;1.10561;26526.9;1.06594;0
20231025044854440_SVAKOV-R12_met.fits;1.11252;26500.5;4.22294;0.341333
20231025044759485_SVAKOV-R12_snap.fits;1.10524;26500.5;1.01607;0
20231025044931987_SVAKOV-R12_met.fits;1.29676;26529.8;3.00191;0.170667
20231025044945469_SVAKOV-R12_met.fits;0.919218;26449.2;5.87214;0.341333
20231025044859560_SVAKOV-R12_snap.fits;1.06972;26547.4;1.00555;0
20231025045043155_SVAKOV-R12_met.fits;1.35299;26493.2;5.98925;0.170667
20231025045053395_SVAKOV-R12_met.fits;0.931408;26462.4;2.49415;0.170667
20231025044959635_SVAKOV-R12_snap.fits;1.19014;26526.9;1.05239;0
20231025045059709_SVAKOV-R12_snap.fits;1.15684;26480;0.991248;0
20231025045242451_SVAKOV-R12_met.fits;1.16624;26502;3.40195;0.341333
20231025045159784_SVAKOV-R12_snap.fits;1.18999;26532.7;1.02481;0
20231025045304979_SVAKOV-R12_met.fits;1.04342;26493.2;4.95476;0.170667
20231025045328189_SVAKOV-R12_met.fits;1.18817;26529.8;3.07971;0.341333
20231025045259859_SVAKOV-R12_snap.fits;1.08096;26468.3;1.11524;0
20231025045400957_SVAKOV-R12_met.fits;1.23763;26507.8;4.29159;0.512
20231025045410856_SVAKOV-R12_met.fits;1.17091;26503.4;2.87045;0.341333
20231025045359933_SVAKOV-R12_snap.fits;1.04433;26474.1;1.04879;0
20231025045501032_SVAKOV-R12_met.fits;1.12326;26496.1;3.58871;0.341333
20231025045509224_SVAKOV-R12_met.fits;1.02458;26499;5.67003;0.341333
20231025045528851_SVAKOV-R12_met.fits;1.07967;26502;2.1651;0.341333
20231025045538067_SVAKOV-R12_met.fits;1.16094;26541.5;3.41351;0.512
20231025045500008_SVAKOV-R12_snap.fits;1.10593;26502;0.901545;0
20231025045556840_SVAKOV-R12_met.fits;1.35418;26521;4.47986;0.170667
20231025045629267_SVAKOV-R12_met.fits;1.21215;26493.2;2.57141;0.170667
20231025045600083_SVAKOV-R12_snap.fits;0.925232;26465.3;1.03079;0
20231025045700157_SVAKOV-R12_snap.fits;0.994506;26541.5;0.784181;0
20231025045824125_SVAKOV-R12_met.fits;1.12743;26484.4;2.63315;0.170667
20231025045831293_SVAKOV-R12_met.fits;0.965527;26499;2.40148;0.341333
20231025045834877_SVAKOV-R12_met.fits;0.941847;26487.3;11.6816;0.341333
20231025045840509_SVAKOV-R12_met.fits;1.15541;26504.9;3.32456;0.341333
20231025045800232_SVAKOV-R12_snap.fits;1.11319;26510.7;0.93356;0
20231025045900307_SVAKOV-R12_snap.fits;1.15158;26532.7;1.02175;0
