# file name; noise; peak f.; mag.; duration
20231025015957181_SVAKOV-R12_met.fits;1.10501;26500.5;5.03683;0.341333
20231025020016467_SVAKOV-R12_met.fits;1.05748;26518.1;5.03532;0.512
20231025020032851_SVAKOV-R12_met.fits;0.999419;26503.4;6.29818;0.341333
20231025020047016_SVAKOV-R12_snap.fits;1.1864;26547.4;1.0125;0
20231025020152723_SVAKOV-R12_met.fits;1.15061;26500.5;3.71353;0.341333
20231025020238632_SVAKOV-R12_met.fits;1.02371;26493.2;3.56196;0.341333
20231025020241192_SVAKOV-R12_met.fits;1.44776;26509.3;3.07478;0.170667
20231025020147091_SVAKOV-R12_snap.fits;1.00115;26474.1;1.1088;0
20231025020247165_SVAKOV-R12_snap.fits;0.990223;26491.7;1.42828;0
20231025020347240_SVAKOV-R12_snap.fits;1.13768;26459.5;1.15815;0
20231025020454653_SVAKOV-R12_met.fits;1.11451;26496.1;6.54459;1.87733
20231025020536637_SVAKOV-R12_met.fits;1.05711;26504.9;2.65406;0.170667
20231025020447315_SVAKOV-R12_snap.fits;1.39248;26521;1.05412;0
20231025020608381_SVAKOV-R12_met.fits;1.07348;26458;3.8937;0.170667
20231025020619645_SVAKOV-R12_met.fits;1.45688;26491.7;7.52448;0.170667
20231025020627667_SVAKOV-R12_met.fits;1.06367;26462.4;2.4247;0.170667
20231025020547389_SVAKOV-R12_snap.fits;1.21934;26450.7;0.786749;0
20231025020657021_SVAKOV-R12_met.fits;1.07075;26525.4;4.49175;2.56
20231025020739859_SVAKOV-R12_met.fits;1.27315;26491.7;2.64078;0.170667
20231025020647464_SVAKOV-R12_snap.fits;1.05435;26538.6;0.957978;0
20231025020801533_SVAKOV-R12_met.fits;1.24868;26494.6;2.99582;0.341333
20231025020747539_SVAKOV-R12_snap.fits;1.0419;26469.7;0.960019;0
20231025020855464_SVAKOV-R12_met.fits;1.21013;26500.5;3.30622;0.170667
20231025020902461_SVAKOV-R12_met.fits;1.16592;26471.2;5.1733;0.170667
20231025020847613_SVAKOV-R12_snap.fits;1.14626;26471.2;0.894554;0
20231025021008509_SVAKOV-R12_met.fits;1.31428;26497.6;2.80418;0.853333
20231025021011581_SVAKOV-R12_met.fits;1.00125;26497.6;2.19916;4.096
20231025020947688_SVAKOV-R12_snap.fits;1.31144;26499;1.22146;0
20231025021054419_SVAKOV-R12_met.fits;1.27836;26502;4.65733;0.170667
20231025021137085_SVAKOV-R12_met.fits;1.37313;26496.1;3.82182;0.170667
20231025021047763_SVAKOV-R12_snap.fits;1.5884;26490.2;0.997675;0
20231025021207805_SVAKOV-R12_met.fits;1.20448;26510.7;6.47721;0.512
20231025021242280_SVAKOV-R12_met.fits;1.12379;26497.6;7.21225;0.170667
20231025021147837_SVAKOV-R12_snap.fits;1.06625;26469.7;0.94265;0
20231025021247912_SVAKOV-R12_snap.fits;1.00794;26500.5;1.11248;0
20231025021431848_SVAKOV-R12_met.fits;1.06997;26503.4;5.44578;0.341333
20231025021347987_SVAKOV-R12_snap.fits;1.18415;26506.3;0.968826;0
20231025021509053_SVAKOV-R12_met.fits;0.911754;26504.9;2.70973;0.170667
20231025021541480_SVAKOV-R12_met.fits;0.970323;26504.9;2.36292;0.170667
20231025021448061_SVAKOV-R12_snap.fits;1.30911;26500.5;1.05668;0
20231025021640019_SVAKOV-R12_met.fits;1.21967;26497.6;5.68488;0.512
20231025021548136_SVAKOV-R12_snap.fits;1.27771;26453.6;1.26762;0
20231025021648211_SVAKOV-R12_snap.fits;1.10628;26525.4;1.1214;0
20231025021810643_SVAKOV-R12_met.fits;1.35711;26499;6.40015;0.512
20231025021748285_SVAKOV-R12_snap.fits;1.05774;26503.4;0.938874;0
20231025021854845_SVAKOV-R12_met.fits;0.955262;26515.1;2.30379;0.341333
20231025021922493_SVAKOV-R12_met.fits;1.06636;26502;2.76892;0.170667
20231025021848360_SVAKOV-R12_snap.fits;1.03644;26522.5;0.926544;0
20231025022004477_SVAKOV-R12_met.fits;0.98937;26500.5;2.17204;0.170667
20231025021948435_SVAKOV-R12_snap.fits;1.1014;26459.5;0.797457;0
20231025022049363_SVAKOV-R12_met.fits;1.06388;26480;3.49335;2.38933
20231025022102845_SVAKOV-R12_met.fits;1.17027;26500.5;2.43571;0.170667
20231025022131347_SVAKOV-R12_met.fits;1.07902;26493.2;2.70918;0.170667
20231025022138515_SVAKOV-R12_met.fits;0.911029;26493.2;3.75463;0.170667
20231025022048509_SVAKOV-R12_snap.fits;1.26568;26535.6;1.22046;0
20231025022152168_SVAKOV-R12_met.fits;1.0283;26509.3;2.07583;0.170667
20231025022220499_SVAKOV-R12_met.fits;0.93268;26496.1;3.63918;0.170667
20231025022148584_SVAKOV-R12_snap.fits;1.05513;26477.1;0.991847;0
20231025022244051_SVAKOV-R12_met.fits;0.986598;26512.2;2.34201;2.21867
20231025022314600_SVAKOV-R12_met.fits;1.26648;26502;5.73686;0.341333
20231025022248659_SVAKOV-R12_snap.fits;1.44327;26481.4;1.27515;0
20231025022403411_SVAKOV-R12_met.fits;1.38789;26507.8;3.0933;0.170667
20231025022413139_SVAKOV-R12_met.fits;1.00532;26499;3.99466;0.341333
20231025022416723_SVAKOV-R12_met.fits;1.08093;26482.9;2.47414;0.170667
20231025022429523_SVAKOV-R12_met.fits;0.980449;26497.6;2.22862;0.170667
20231025022435155_SVAKOV-R12_met.fits;1.2113;26496.1;3.90413;0.170667
20231025022348733_SVAKOV-R12_snap.fits;1.25849;26506.3;1.07424;0
20231025022502973_SVAKOV-R12_met.fits;1.2401;26497.6;3.22925;0.341333
20231025022448808_SVAKOV-R12_snap.fits;1.10638;26535.6;1.04914;0
20231025022548883_SVAKOV-R12_snap.fits;1.31759;26504.9;1.1805;0
20231025022658515_SVAKOV-R12_met.fits;1.36977;26499;6.37619;0.341333
20231025022705512_SVAKOV-R12_met.fits;1.1583;26531.2;3.80574;0.682667
20231025022715752_SVAKOV-R12_met.fits;1.20633;26504.9;3.56922;0.341333
20231025022648957_SVAKOV-R12_snap.fits;1.10478;26538.6;1.24762;0
20231025022802003_SVAKOV-R12_met.fits;1.08107;26512.2;2.33349;1.024
20231025022824872_SVAKOV-R12_met.fits;1.23606;26504.9;2.49688;0.170667
20231025022749032_SVAKOV-R12_snap.fits;1.18947;26497.6;0.964877;0
20231025022910440_SVAKOV-R12_met.fits;1.20591;26499;3.13608;0.170667
20231025022929384_SVAKOV-R12_met.fits;1.32389;26499;9.21989;0.341333
20231025022849107_SVAKOV-R12_snap.fits;1.2378;26538.6;0.892885;0
20231025023040381_SVAKOV-R12_met.fits;0.936101;26490.2;2.8336;0.170667
20231025022949181_SVAKOV-R12_snap.fits;1.50055;26516.6;1.16726;0
20231025023057619_SVAKOV-R12_met.fits;1.09088;26496.1;20.5856;1.36533
20231025023121341_SVAKOV-R12_met.fits;1.09716;26507.8;2.23655;3.072
20231025023127485_SVAKOV-R12_met.fits;1.10661;26507.8;4.1609;0.170667
20231025023049256_SVAKOV-R12_snap.fits;1.23387;26510.7;1.18585;0
20231025023204349_SVAKOV-R12_met.fits;1.10482;26491.7;2.221;0.170667
20231025023230632_SVAKOV-R12_met.fits;0.943569;26506.3;2.81446;0.341333
20231025023242067_SVAKOV-R12_met.fits;1.27198;26509.3;8.60122;0.341333
20231025023149331_SVAKOV-R12_snap.fits;1.08508;26482.9;1.02739;0
20231025023305107_SVAKOV-R12_met.fits;1.25644;26488.8;3.31598;0.170667
20231025023249405_SVAKOV-R12_snap.fits;1.09852;26460.9;0.99468;0
20231025023349480_SVAKOV-R12_snap.fits;0.944543;26468.3;1.17492;0
20231025023449213_SVAKOV-R12_met.fits;1.19095;26491.7;2.54506;0.170667
20231025023452968_SVAKOV-R12_met.fits;1.38336;26502;2.88954;0.170667
20231025023457917_SVAKOV-R12_met.fits;1.24574;26510.7;3.70936;0.341333
20231025023449555_SVAKOV-R12_snap.fits;1.12989;26475.6;1.22362;0
20231025023557309_SVAKOV-R12_met.fits;0.988435;26500.5;2.53798;0.341333
20231025023610792_SVAKOV-R12_met.fits;1.31392;26493.2;6.47516;0.170667
20231025023636563_SVAKOV-R12_met.fits;1.11235;26500.5;2.72597;0.170667
20231025023549629_SVAKOV-R12_snap.fits;1.20734;26534.2;0.66986;0
20231025023655677_SVAKOV-R12_met.fits;1.14649;26458;13.332;0.341333
20231025023713427_SVAKOV-R12_met.fits;1.25095;26493.2;2.5241;0.170667
20231025023720595_SVAKOV-R12_met.fits;1.43332;26478.5;4.98303;0.341333
20231025023649704_SVAKOV-R12_snap.fits;1.0291;26506.3;1.00923;0
20231025023838589_SVAKOV-R12_met.fits;1.12614;26496.1;4.6386;0.170667
20231025023749779_SVAKOV-R12_snap.fits;1.1346;26471.2;0.782218;0
20231025023908456_SVAKOV-R12_met.fits;0.898087;26515.1;4.77446;0.341333
20231025023918525_SVAKOV-R12_met.fits;1.09428;26499;3.42972;0.341333
20231025023927059_SVAKOV-R12_met.fits;1.19304;26497.6;2.55078;0.170667
20231025023938835_SVAKOV-R12_met.fits;1.3115;26494.6;15.9145;0.341333
20231025023849853_SVAKOV-R12_snap.fits;1.16699;26456.5;1.24413;0
20231025024008701_SVAKOV-R12_met.fits;1.03504;26499;3.71199;0.341333
20231025023949928_SVAKOV-R12_snap.fits;1.16751;26490.2;1.00444;0
20231025024059389_SVAKOV-R12_met.fits;1.62151;26474.1;4.163;0.341333
20231025024050003_SVAKOV-R12_snap.fits;1.35848;26477.1;0.992423;0
20231025024212093_SVAKOV-R12_met.fits;1.058;26512.2;3.23045;0.170667
20231025024150077_SVAKOV-R12_snap.fits;1.09363;26538.6;1.1432;0
20231025024249128_SVAKOV-R12_met.fits;1.16784;26504.9;2.41083;0.170667
20231025024303293_SVAKOV-R12_met.fits;1.01648;26504.9;2.62439;0.170667
20231025024323603_SVAKOV-R12_met.fits;1.22407;26487.3;6.16257;0.170667
20231025024327869_SVAKOV-R12_met.fits;1.26443;26499;3.73013;0.170667
20231025024250152_SVAKOV-R12_snap.fits;1.10933;26529.8;1.1396;0
20231025024347325_SVAKOV-R12_met.fits;1.07841;26510.7;3.22058;0.170667
20231025024350227_SVAKOV-R12_snap.fits;1.06451;26528.3;0.807382;0
20231025024455251_SVAKOV-R12_met.fits;1.01436;26507.8;2.10822;0.170667
20231025024512829_SVAKOV-R12_met.fits;1.03189;26493.2;6.91084;0.512
20231025024524093_SVAKOV-R12_met.fits;1.09987;26485.8;2.37589;0.170667
20231025024450301_SVAKOV-R12_snap.fits;1.05495;26526.9;0.988008;0
20231025024550035_SVAKOV-R12_met.fits;1.01854;26547.4;3.3269;2.21867
20231025024556349_SVAKOV-R12_met.fits;1.08461;26499;19.3926;0.512
20231025024550376_SVAKOV-R12_snap.fits;1.10302;26523.9;0.874227;0
20231025024650451_SVAKOV-R12_snap.fits;1.06267;26493.2;1.15383;0
20231025024834728_SVAKOV-R12_met.fits;1.09582;26507.8;3.15269;0.170667
20231025024750525_SVAKOV-R12_snap.fits;1.10711;26449.2;0.881748;0
20231025024852648_SVAKOV-R12_met.fits;1.05437;26503.4;5.82949;2.048
20231025024850600_SVAKOV-R12_snap.fits;1.04073;26481.4;0.830025;0
20231025024948456_SVAKOV-R12_met.fits;0.903524;26475.6;7.66344;0.341333
20231025025013885_SVAKOV-R12_met.fits;1.14131;26491.7;2.7836;0.170667
20231025025029928_SVAKOV-R12_met.fits;1.33474;26459.5;2.85184;0.170667
20231025024950675_SVAKOV-R12_snap.fits;1.09098;26518.1;0.926809;0
20231025025101501_SVAKOV-R12_met.fits;1.09626;26500.5;3.12166;0.170667
20231025025127784_SVAKOV-R12_met.fits;0.944904;26499;6.89663;0.341333
20231025025133587_SVAKOV-R12_met.fits;1.09754;26485.8;2.99855;0.170667
20231025025050749_SVAKOV-R12_snap.fits;1.06753;26471.2;0.959823;0
20231025025150824_SVAKOV-R12_snap.fits;1.11965;26512.2;0.873042;0
20231025025315645_SVAKOV-R12_met.fits;1.07585;26491.7;3.48731;0.170667
20231025025250899_SVAKOV-R12_snap.fits;0.985056;26513.7;1.09732;0
20231025025410259_SVAKOV-R12_met.fits;1.19612;26504.9;5.05877;0.170667
20231025025412648_SVAKOV-R12_met.fits;1.06454;26506.3;2.53437;0.170667
20231025025350973_SVAKOV-R12_snap.fits;1.19761;26491.7;1.08274;0
20231025025514429_SVAKOV-R12_met.fits;1.0954;26506.3;14.2503;0.341333
20231025025451048_SVAKOV-R12_snap.fits;1.17538;26521;0.899438;0
20231025025644541_SVAKOV-R12_met.fits;1.49946;26494.6;4.50301;0.341333
20231025025551123_SVAKOV-R12_snap.fits;1.11961;26510.7;0.766207;0
20231025025648125_SVAKOV-R12_met.fits;1.37177;26506.3;6.60729;0.170667
20231025025725672_SVAKOV-R12_met.fits;1.27132;26500.5;2.61062;0.341333
20231025025651197_SVAKOV-R12_snap.fits;1.14609;26456.5;0.881519;0
20231025025819432_SVAKOV-R12_met.fits;1.20012;26494.6;3.16374;0.341333
20231025025751272_SVAKOV-R12_snap.fits;1.15327;26472.7;0.889831;0
20231025025851347_SVAKOV-R12_snap.fits;1.19021;26518.1;0.881698;0
20231025025951421_SVAKOV-R12_snap.fits;1.03345;26468.3;1.05966;0
