# file name; noise; peak f.; mag.; duration
20231025045908328_SVAKOV-R12_met.fits;1.03512;26503.4;2.28369;0.341333
20231025045958163_SVAKOV-R12_met.fits;1.10902;26507.8;10.6723;0.341333
20231025050016253_SVAKOV-R12_met.fits;1.20214;26496.1;3.2986;2.38933
20231025050033661_SVAKOV-R12_met.fits;1.16663;26503.4;7.49395;0.341333
20231025050036392_SVAKOV-R12_met.fits;0.90421;26497.6;3.67377;0.341333
20231025050000381_SVAKOV-R12_snap.fits;1.19453;26487.3;1.12689;0
20231025050124179_SVAKOV-R12_met.fits;1.14844;26522.5;3.27682;0.341333
20231025050144488_SVAKOV-R12_met.fits;1.36289;26509.3;16.0332;0.341333
20231025050100456_SVAKOV-R12_snap.fits;1.23943;26526.9;1.01812;0
20231025050212648_SVAKOV-R12_met.fits;1.0524;26507.8;2.67071;0.170667
20231025050218109_SVAKOV-R12_met.fits;1.22373;26487.3;3.10107;0.170667
20231025050239443_SVAKOV-R12_met.fits;1.21672;26509.3;6.29271;0.341333
20231025050243368_SVAKOV-R12_met.fits;1.28671;26491.7;34.3124;0.512
20231025050252243_SVAKOV-R12_met.fits;1.10917;26507.8;4.1691;0.170667
20231025050200531_SVAKOV-R12_snap.fits;1.05549;26490.2;0.955019;0
20231025050356584_SVAKOV-R12_met.fits;0.846287;26493.2;16.2986;0.512
20231025050300605_SVAKOV-R12_snap.fits;1.06815;26541.5;0.886619;0
20231025050405629_SVAKOV-R12_met.fits;1.22652;26493.2;3.24497;0.512
20231025050415699_SVAKOV-R12_met.fits;1.07603;26506.3;4.23728;0.170667
20231025050419283_SVAKOV-R12_met.fits;1.09653;26482.9;11.3768;0.341333
20231025050436349_SVAKOV-R12_met.fits;1.02435;26504.9;6.17977;0.682667
20231025050448637_SVAKOV-R12_met.fits;1.13826;26491.7;3.97283;0.341333
20231025050400680_SVAKOV-R12_snap.fits;1.1277;26456.5;1.04975;0
20231025050500755_SVAKOV-R12_snap.fits;1.10987;26510.7;0.945053;0
20231025050600829_SVAKOV-R12_snap.fits;1.42575;26488.8;1.55289;0
20231025050700904_SVAKOV-R12_snap.fits;1.24628;26463.9;1.15565;0
20231025050813779_SVAKOV-R12_met.fits;1.31698;26507.8;3.64592;0.170667
20231025050843816_SVAKOV-R12_met.fits;0.868803;26506.3;2.23245;0.170667
20231025050800979_SVAKOV-R12_snap.fits;1.10772;26488.8;0.894005;0
20231025050901053_SVAKOV-R12_snap.fits;1.0565;26494.6;0.995278;0
20231025051021437_SVAKOV-R12_met.fits;1.07021;26499;2.22555;0.170667
20231025051049939_SVAKOV-R12_met.fits;1.14995;26500.5;2.80789;0.170667
20231025051001128_SVAKOV-R12_snap.fits;1.06407;26510.7;8.26709;0
20231025051058301_SVAKOV-R12_met.fits;1.12739;26488.8;4.41214;2.048
20231025051116904_SVAKOV-R12_met.fits;1.11705;26503.4;3.34952;0.170667
20231025051135507_SVAKOV-R12_met.fits;1.05967;26516.6;2.81934;0.341333
20231025051144723_SVAKOV-R12_met.fits;1.24684;26525.4;2.60439;0.170667
20231025051154280_SVAKOV-R12_met.fits;1.35442;26503.4;4.01134;0.170667
20231025051101203_SVAKOV-R12_snap.fits;1.13106;26455.1;1.06718;0
20231025051224147_SVAKOV-R12_met.fits;1.31922;26502;14.2933;0.341333
20231025051230803_SVAKOV-R12_met.fits;1.16238;26500.5;3.24649;0.170667
20231025051201277_SVAKOV-R12_snap.fits;0.951284;26465.3;0.876069;0
20231025051301352_SVAKOV-R12_snap.fits;1.17839;26519.5;1.24504;0
20231025051428904_SVAKOV-R12_met.fits;1.2042;26496.1;2.96362;0.170667
20231025051433171_SVAKOV-R12_met.fits;1.2812;26504.9;9.51845;0.341333
20231025051452115_SVAKOV-R12_met.fits;1.1212;26481.4;5.76955;0.170667
20231025051401427_SVAKOV-R12_snap.fits;1.08365;26488.8;0.912668;0
20231025051517715_SVAKOV-R12_met.fits;1.1175;26491.7;8.37223;0.512
20231025051538195_SVAKOV-R12_met.fits;1.05431;26499;2.12659;0.170667
20231025051556285_SVAKOV-R12_met.fits;1.11968;26503.4;2.72356;0.170667
20231025051501501_SVAKOV-R12_snap.fits;1.20416;26509.3;0.737527;0
20231025051617619_SVAKOV-R12_met.fits;1.11705;26518.1;4.24939;0.512
20231025051601576_SVAKOV-R12_snap.fits;1.01949;26522.5;0.998259;0
20231025051711037_SVAKOV-R12_met.fits;1.11174;26522.5;9.11224;2.73067
20231025051701651_SVAKOV-R12_snap.fits;1.1964;26518.1;0.984035;0
20231025051801725_SVAKOV-R12_snap.fits;1.16151;26455.1;0.830791;0
20231025051901971_SVAKOV-R12_met.fits;1.08278;26496.1;2.7557;1.536
20231025051930472_SVAKOV-R12_met.fits;0.929482;26485.8;2.8528;0.170667
20231025051933544_SVAKOV-R12_met.fits;0.884845;26484.4;8.23088;0.341333
20231025051901800_SVAKOV-R12_snap.fits;1.10999;26518.1;0.860389;0
20231025052003069_SVAKOV-R12_met.fits;1.18826;26488.8;2.77023;0.170667
20231025052056488_SVAKOV-R12_met.fits;1.09977;26516.6;2.44461;0.341333
20231025052001875_SVAKOV-R12_snap.fits;1.08093;26475.6;1.00037;0
20231025052129597_SVAKOV-R12_met.fits;0.9034;26507.8;1.85653;0.170667
20231025052146664_SVAKOV-R12_met.fits;1.04613;26490.2;5.17593;0.170667
20231025052101949_SVAKOV-R12_snap.fits;1.10551;26487.3;0.684476;0
20231025052216189_SVAKOV-R12_met.fits;1.03685;26507.8;3.91415;0.170667
20231025052202024_SVAKOV-R12_snap.fits;1.11903;26494.6;0.939906;0
20231025052307389_SVAKOV-R12_met.fits;1.07738;26491.7;3.99514;0.341333
20231025052331965_SVAKOV-R12_met.fits;1.0437;26523.9;3.16832;0.170667
20231025052302099_SVAKOV-R12_snap.fits;1.04664;26538.6;0.893276;0
20231025052455421_SVAKOV-R12_met.fits;1.21873;26502;2.55045;0.170667
20231025052402173_SVAKOV-R12_snap.fits;1.17088;26449.2;0.762294;0
20231025052536211_SVAKOV-R12_met.fits;1.2815;26522.5;2.76455;0.170667
20231025052556349_SVAKOV-R12_met.fits;1.03462;26531.2;2.2375;0.512
20231025052502248_SVAKOV-R12_snap.fits;0.933537;26502;1.05567;0
20231025052654205_SVAKOV-R12_met.fits;1.08061;26513.7;7.15626;0.170667
20231025052602323_SVAKOV-R12_snap.fits;1.07107;26465.3;0.949925;0
20231025052745405_SVAKOV-R12_met.fits;0.975909;26521;6.09242;0.512
20231025052752403_SVAKOV-R12_met.fits;0.999182;26506.3;4.23857;0.170667
20231025052702397_SVAKOV-R12_snap.fits;0.983746;26472.7;0.808596;0
20231025052847187_SVAKOV-R12_met.fits;1.16741;26502;4.45567;0.170667
20231025052802472_SVAKOV-R12_snap.fits;1.12347;26525.4;0.878428;0
20231025052905960_SVAKOV-R12_met.fits;1.11021;26502;3.34596;0.512
20231025052916029_SVAKOV-R12_met.fits;0.971669;26503.4;3.91194;1.36533
20231025052902547_SVAKOV-R12_snap.fits;1.25818;26523.9;0.672176;0
20231025053037437_SVAKOV-R12_met.fits;1.11918;26497.6;2.31824;0.170667
20231025053049725_SVAKOV-R12_met.fits;1.16888;26519.5;2.95122;0.170667
20231025053055357_SVAKOV-R12_met.fits;1.21541;26523.9;17.7371;0.512
20231025053002621_SVAKOV-R12_snap.fits;1.02825;26463.9;1.0092;0
20231025053104744_SVAKOV-R12_met.fits;1.09588;26512.2;3.37462;0.170667
20231025053137853_SVAKOV-R12_met.fits;1.00016;26499;12.2141;0.512
20231025053146216_SVAKOV-R12_met.fits;1.36429;26521;8.16632;0.341333
20231025053102696_SVAKOV-R12_snap.fits;0.964329;26547.4;0.947011;0
20231025053213693_SVAKOV-R12_met.fits;1.41099;26497.6;8.47293;0.512
20231025053202771_SVAKOV-R12_snap.fits;1.13529;26471.2;1.03825;0
20231025053331517_SVAKOV-R12_met.fits;0.94612;26515.1;2.61496;0.170667
20231025053302845_SVAKOV-R12_snap.fits;1.01003;26528.3;0.800656;0
20231025053402237_SVAKOV-R12_met.fits;1.18396;26496.1;3.14835;0.512
20231025053410771_SVAKOV-R12_met.fits;1.09117;26509.3;2.43631;0.341333
20231025053415037_SVAKOV-R12_met.fits;0.972856;26519.5;7.2826;0.170667
20231025053429885_SVAKOV-R12_met.fits;1.13175;26506.3;2.4906;0.170667
20231025053402920_SVAKOV-R12_snap.fits;1.12792;26544.4;1.03317;0
20231025053512040_SVAKOV-R12_met.fits;1.00807;26512.2;10.6075;0.341333
20231025053502995_SVAKOV-R12_snap.fits;1.14758;26449.2;0.891913;0
20231025053604776_SVAKOV-R12_met.fits;1.13857;26534.2;3.19687;0.170667
20231025053616040_SVAKOV-R12_met.fits;1.12089;26503.4;2.85261;0.170667
20231025053633789_SVAKOV-R12_met.fits;1.11937;26521;3.5329;0.682667
20231025053603069_SVAKOV-R12_snap.fits;1.21146;26471.2;0.691812;0
20231025053703144_SVAKOV-R12_snap.fits;1.05041;26474.1;0.76982;0
20231025053802365_SVAKOV-R12_met.fits;1.20119;26469.7;4.14856;0.341333
20231025053837693_SVAKOV-R12_met.fits;1.17315;26515.1;13.5376;0.341333
20231025053803219_SVAKOV-R12_snap.fits;1.31062;26502;0.921585;0
20231025053903293_SVAKOV-R12_snap.fits;0.83457;26541.5;0.899031;0
20231025054028456_SVAKOV-R12_met.fits;1.1227;26478.5;3.18627;0.341333
20231025054034941_SVAKOV-R12_met.fits;1.05211;26500.5;2.48457;0.170667
20231025054042621_SVAKOV-R12_met.fits;1.11958;26490.2;2.94912;0.170667
20231025054003368_SVAKOV-R12_snap.fits;1.1341;26480;0.824978;0
20231025054115219_SVAKOV-R12_met.fits;1.18927;26513.7;2.6156;0.170667
20231025054151571_SVAKOV-R12_met.fits;1.23929;26510.7;2.59083;0.170667
20231025054103443_SVAKOV-R12_snap.fits;1.39602;26463.9;1.00201;0
20231025054216147_SVAKOV-R12_met.fits;1.12285;26503.4;4.13625;0.170667
20231025054222120_SVAKOV-R12_met.fits;1.09457;26499;2.52225;0.341333
20231025054247549_SVAKOV-R12_met.fits;0.924009;26513.7;5.19127;0.170667
20231025054203517_SVAKOV-R12_snap.fits;1.05827;26487.3;1.12472;0
20231025054325779_SVAKOV-R12_met.fits;1.1513;26515.1;3.93551;0.341333
20231025054335507_SVAKOV-R12_met.fits;1.18606;26510.7;5.0585;0.170667
20231025054351720_SVAKOV-R12_met.fits;1.0888;26522.5;2.57417;0.170667
20231025054303592_SVAKOV-R12_snap.fits;1.16978;26502;1.08344;0
20231025054427048_SVAKOV-R12_met.fits;1.13544;26506.3;2.67199;0.170667
20231025054438653_SVAKOV-R12_met.fits;1.08853;26516.6;5.36596;0.170667
20231025054403667_SVAKOV-R12_snap.fits;1.16025;26471.2;1.02989;0
20231025054546579_SVAKOV-R12_met.fits;1.13403;26507.8;2.4679;0.170667
20231025054503741_SVAKOV-R12_snap.fits;1.12094;26516.6;1.08773;0
20231025054603475_SVAKOV-R12_met.fits;1.08889;26496.1;6.08058;0.341333
20231025054628733_SVAKOV-R12_met.fits;0.993946;26538.6;5.00189;0.170667
20231025054603816_SVAKOV-R12_snap.fits;1.07334;26503.4;0.788556;0
20231025054733245_SVAKOV-R12_met.fits;0.999595;26499;2.02684;0.341333
20231025054703891_SVAKOV-R12_snap.fits;1.04741;26532.7;0.706186;0
20231025054838781_SVAKOV-R12_met.fits;1.26109;26507.8;3.79237;0.170667
20231025054803965_SVAKOV-R12_snap.fits;0.959874;26455.1;0.770261;0
20231025054913085_SVAKOV-R12_met.fits;1.04749;26484.4;2.79793;0.512
20231025054904040_SVAKOV-R12_snap.fits;1.07571;26507.8;1.04229;0
20231025055031763_SVAKOV-R12_met.fits;1.23553;26519.5;3.35071;2.38933
20231025055004115_SVAKOV-R12_snap.fits;1.18993;26503.4;1.16613;0
20231025055059411_SVAKOV-R12_met.fits;1.29996;26526.9;2.92477;2.21867
20231025055111528_SVAKOV-R12_met.fits;1.19726;26509.3;6.44046;0.341333
20231025055137299_SVAKOV-R12_met.fits;0.981707;26509.3;14.9308;0.341333
20231025055145491_SVAKOV-R12_met.fits;1.25024;26478.5;2.55124;0.170667
20231025055158973_SVAKOV-R12_met.fits;1.02954;26500.5;2.16851;0.170667
20231025055104189_SVAKOV-R12_snap.fits;0.850038;26503.4;0.680978;0
20231025055206312_SVAKOV-R12_met.fits;1.02947;26507.8;2.06895;0.170667
20231025055229011_SVAKOV-R12_met.fits;1.04652;26499;2.12257;0.170667
20231025055204264_SVAKOV-R12_snap.fits;1.04957;26488.8;0.677284;0
20231025055319187_SVAKOV-R12_met.fits;1.1756;26507.8;7.47779;0.341333
20231025055333693_SVAKOV-R12_met.fits;0.956143;26506.3;4.00622;0.170667
20231025055337448_SVAKOV-R12_met.fits;1.01566;26523.9;2.14035;0.170667
20231025055304339_SVAKOV-R12_snap.fits;1.04626;26480;1.21074;0
20231025055447933_SVAKOV-R12_met.fits;1.06784;26506.3;5.18351;0.512
20231025055455613_SVAKOV-R12_met.fits;1.25937;26484.4;7.05371;0.341333
20231025055458173_SVAKOV-R12_met.fits;1.18117;26497.6;2.38165;0.170667
20231025055404413_SVAKOV-R12_snap.fits;1.15243;26477.1;1.0011;0
20231025055516776_SVAKOV-R12_met.fits;1.09187;26504.9;2.79326;0.170667
20231025055520701_SVAKOV-R12_met.fits;0.927131;26482.9;6.06679;0.341333
20231025055557053_SVAKOV-R12_met.fits;1.22095;26509.3;5.36171;0.170667
20231025055504488_SVAKOV-R12_snap.fits;0.892273;26499;1.29576;0
20231025055606611_SVAKOV-R12_met.fits;1.28568;26513.7;3.03635;0.341333
20231025055621288_SVAKOV-R12_met.fits;1.18231;26478.5;3.26982;0.341333
20231025055644328_SVAKOV-R12_met.fits;1.17809;26490.2;11.7529;1.536
20231025055651496_SVAKOV-R12_met.fits;0.966767;26499;2.89698;0.170667
20231025055654909_SVAKOV-R12_met.fits;1.04943;26504.9;2.71229;0.341333
20231025055657128_SVAKOV-R12_met.fits;1.33532;26477.1;2.98347;0.170667
20231025055604563_SVAKOV-R12_snap.fits;1.076;26519.5;1.02338;0
20231025055720851_SVAKOV-R12_met.fits;1.10733;26503.4;2.71662;0.341333
20231025055755325_SVAKOV-R12_met.fits;1.4268;26496.1;7.16717;0.341333
20231025055704637_SVAKOV-R12_snap.fits;0.99515;26466.8;0.91763;0
20231025055818195_SVAKOV-R12_met.fits;1.05323;26500.5;2.50592;0.341333
20231025055822291_SVAKOV-R12_met.fits;1.03874;26487.3;2.51595;1.70667
20231025055840893_SVAKOV-R12_met.fits;1.02703;26500.5;2.06058;0.341333
20231025055843453_SVAKOV-R12_met.fits;1.16093;26491.7;8.30535;0.341333
20231025055846525_SVAKOV-R12_met.fits;1.24181;26518.1;3.62036;0.170667
20231025055804712_SVAKOV-R12_snap.fits;1.1524;26502;1.34541;0
20231025055904787_SVAKOV-R12_snap.fits;1.13728;26471.2;0.708651;0
