#timestamp,LO_Frequency,Hit,StdDev 
1555718415.9,286047008.1,N
1555718435.7,286047010.7,N
1555718455.6,286047009.6,N
1555718475.4,286047010.1,N
1555718495.2,286047010.6,N
1555718515.1,286047009.9,N
1555718516.0,286047009.9,N
1555718535.8,286047010.7,N
1555718555.7,286047009.3,N
1555718575.5,286047012.3,N
1555718595.3,286047008.1,N
1555718615.2,286047005.0,N
1555718635.0,286047005.4,N
1555718635.9,286047005.4,N
1555718655.7,286047003.5,N
1555718675.6,286047004.1,N
1555718695.4,286047001.9,N
1555718715.3,286047000.6,N
1555718735.1,286047001.3,N
1555718755.8,286047001.4,N
1555718775.7,286047001.7,N
1555718795.5,286047002.9,N
1555718815.4,286047005.1,N
1555718835.2,286047005.3,N
1555718855.0,286047003.9,N
1555718855.9,286047003.9,N
1555718875.8,286047003.8,N
1555718895.6,286047000.1,N
1555718915.4,286047000.1,N
1555718935.3,286047002.2,N
1555718955.1,286047001.5,N
1555718975.9,286047004.0,N
1555718995.7,286047003.5,N
1555719015.5,286047001.4,N
1555719035.4,286047004.2,N
1555719055.2,286047002.9,N
1555719075.0,286047005.8,N
1555719076.0,286047005.8,N
1555719095.8,286047005.8,N
1555719115.6,286047004.6,N
1555719135.5,286047007.4,Y
1555719155.3,286047003.5,P
1555719175.1,286047003.9,P
1555719195.9,286047004.4,P
1555719215.7,286047005.6,Y
1555719235.6,286047002.8,P
1555719255.4,286047000.9,N
1555719275.2,286047001.1,N
1555719295.1,286046998.1,N
1555719296.0,286046998.1,N
1555719315.8,286047000.5,N
1555719335.7,286047000.9,N
1555719355.5,286047000.3,N
1555719375.3,286047001.6,N
1555719395.2,286043470.5,Y
1555719415.0,286047003.9,P
1555719415.9,286047003.9,N
1555719435.7,286047004.3,N
1555719455.6,286047005.7,Y
1555719475.4,286047001.1,P
1555719495.3,286047001.1,N
1555719515.1,286047000.5,N
1555719535.8,286046998.2,N
1555719555.7,286047001.0,N
1555719575.5,286047001.2,N
1555719595.4,286046999.4,N
1555719615.2,286046997.5,N
1555719635.0,286047011.9,Y
1555719635.9,286046995.7,P
1555719655.8,286046996.8,N
1555719675.6,286046997.5,N
1555719695.5,286046997.2,N
1555719715.3,286046995.7,N
1555719735.1,286046995.1,Y
1555719755.9,286047000.4,P
1555719775.7,286046999.8,N
1555719795.5,286047001.6,N
1555719815.4,286047003.5,N
1555719835.2,286047004.1,N
1555719855.1,286047002.1,N
1555719856.0,286047002.1,N
1555719875.8,286047011.9,Y
1555719895.6,286047001.4,P
1555719915.5,286047001.3,P
1555719935.3,286047003.9,P
1555719955.2,286047003.7,Y
1555719975.9,286046998.5,P
1555719995.7,286047000.3,N
1555720015.6,286047001.6,N
1555720035.4,286047000.4,N
1555720055.2,286046998.4,N
1555720075.1,286047000.8,N
1555720076.0,286047000.8,N
1555720095.8,286047001.1,N
1555720115.7,286046999.2,N
1555720135.5,286046999.6,N
1555720155.3,286047000.8,N
1555720175.2,286046999.9,N
1555720195.0,286047002.1,N
1555720195.9,286047002.1,N
1555720215.8,286047004.4,Y
1555720235.6,286047001.8,P
1555720255.4,286047002.2,P
1555720275.3,286047004.3,P
1555720295.1,286047003.6,N
1555720315.9,286047005.7,Y
1555720335.7,286047003.6,P
1555720355.5,286047003.5,P
1555720375.4,286047003.9,P
1555720395.2,286047002.2,Y
1555720415.1,286046996.9,P
1555720416.0,286046996.9,N
1555720435.8,286046995.9,N
1555720455.6,286046995.6,N
1555720475.5,286046993.5,N
1555720495.3,286046991.7,N
1555720515.1,286046990.7,N
1555720535.9,286046989.0,Y
1555720555.7,286046993.8,P
1555720575.6,286046995.1,P
1555720595.4,286046995.5,P
1555720615.2,286046996.6,Y
1555720635.1,286047005.5,P
1555720636.0,286047005.5,N
1555720655.8,286047005.2,N
1555720675.7,286047004.6,N
1555720695.5,286047008.8,N
1555720715.3,286047008.3,N
1555720735.2,286047012.4,N
1555720755.0,286047012.0,N
1555720785.9,286047010.6,E
1555720795.9,286047005.4,N
1555720815.7,286046998.6,P
1555720835.5,286046998.5,N
1555720855.4,286047001.2,N
1555720875.2,286046998.9,N
1555720895.1,286046998.4,N
1555720896.0,286046998.4,N
1555720915.8,286047000.9,N
1555720935.6,286046998.1,N
1555720955.5,286046998.2,N
1555720975.3,286047000.6,N
1555720995.1,286047000.3,N
1555721015.9,286046998.3,N
1555721035.7,286046998.5,N
1555721055.6,286046997.4,N
1555721075.4,286046996.8,N
1555721095.2,286047001.1,N
1555721115.1,286046999.5,N
1555721116.0,286046999.5,N
1555721135.8,286046997.5,N
1555721155.7,286046993.3,Y
1555721175.5,286046996.2,P
1555721195.3,286046995.1,P
1555721215.2,286046997.7,N
1555721235.0,286047001.0,N
1555721235.9,286047001.0,N
1555721255.7,286047000.0,N
1555721275.6,286046999.8,N
1555721295.4,286046999.7,N
1555721315.3,286047002.1,N
1555721335.1,286047004.3,N
1555721336.0,286047004.3,N
1555721355.8,286047004.3,N
1555721375.7,286047006.6,N
1555721395.5,286047006.3,N
1555721415.4,286047004.6,N
1555721435.2,286047005.1,N
1555721455.0,286047004.7,N
1555721455.9,286047004.7,N
1555721475.8,286047005.2,N
1555721495.6,286047005.4,N
1555721515.5,286047004.7,N
1555721535.3,286047006.9,N
1555721555.1,286047005.7,N
1555721575.9,286047005.3,N
1555721595.7,286047005.0,N
1555721615.5,286047006.1,N
1555721635.4,286047008.6,N
1555721655.2,286047006.1,N
1555721675.1,286047009.1,N
1555721676.0,286047009.1,N
1555721695.8,286047007.1,N
1555721715.6,286047007.2,N
1555721735.5,286047003.8,N
1555721755.3,286047003.9,N
1555721775.2,286047002.2,N
1555721795.9,286046999.9,N
1555721815.7,286047000.9,N
1555721835.6,286047000.9,N
1555721855.4,286047000.3,N
1555721875.2,286047002.2,N
1555721895.1,286047001.9,N
1555721896.0,286047001.9,N
1555721915.8,286047002.6,N
1555721935.7,286047003.9,N
1555721955.5,286047001.8,N
1555721975.3,286047001.7,N
1555721995.2,286047001.4,N
