# file name; noise; peak f.; mag.; duration
20190420110003237_ASU-R0_met.fits;23.123;26481.4;48.0465;0.512
20190420110016891_ASU-R0_met.fits;18.761;26506.3;40.6759;0.170667
20190420110033787_ASU-R0_snap.fits;17.5376;26526.9;16.95;0
20190420110133861_ASU-R0_snap.fits;18.4707;26547.4;15.6502;0
20190420110329915_ASU-R0_met.fits;21.9188;26481.4;107.734;0.341333
20190420110233936_ASU-R0_snap.fits;17.5258;26496.1;16.3705;0
20190420110334011_ASU-R0_snap.fits;17.9819;26491.7;15.044;0
20190420110434085_ASU-R0_snap.fits;16.9539;26513.7;15.4366;0
20190420110600101_ASU-R0_met.fits;17.0268;26507.8;34.1064;0.170667
20190420110534160_ASU-R0_snap.fits;16.0101;26515.1;17.1296;0
20190420110634235_ASU-R0_snap.fits;18.2024;26499;15.1449;0
20190420110734309_ASU-R0_snap.fits;19.7061;26522.5;19.1947;0
20190420110834384_ASU-R0_snap.fits;18.1044;26458;14.6668;0
20190420110949136_ASU-R0_met.fits;15.2437;26512.2;32.1005;0.170667
20190420110934459_ASU-R0_snap.fits;14.3457;26475.6;14.2844;0
20190420111122661_ASU-R0_met.fits;18.3393;26504.9;44.3961;0.170667
20190420111034533_ASU-R0_snap.fits;17.4358;26537.1;16.7122;0
20190420111134608_ASU-R0_snap.fits;23.0696;26462.4;18.3958;0
20190420111234683_ASU-R0_snap.fits;15.56;26538.6;16.635;0
20190420111336123_ASU-R0_met.fits;16.6134;26507.8;47.3356;1.536
20190420111346704_ASU-R0_met.fits;17.6194;26522.5;194.106;0.341333
20190420111334757_ASU-R0_snap.fits;21.0249;26450.7;13.3977;0
20190420111434832_ASU-R0_snap.fits;17.9892;26459.5;12.9393;0
20190420111534907_ASU-R0_snap.fits;17.4369;26528.3;14.395;0
20190420111634981_ASU-R0_snap.fits;17.6255;26529.8;14.0532;0
20190420111807824_ASU-R0_met.fits;17.5962;26484.4;53.5296;0.341333
20190420111735056_ASU-R0_snap.fits;17.8294;26480;16.4084;0
20190420111835131_ASU-R0_snap.fits;16.5886;26500.5;17.344;0
20190420111935205_ASU-R0_snap.fits;19.67;26472.7;19.3611;0
20190420112035280_ASU-R0_snap.fits;20.1258;26496.1;15.6636;0
20190420112135355_ASU-R0_snap.fits;18.969;26500.5;15.7656;0
20190420112332261_ASU-R0_met.fits;16.6471;26513.7;37.6818;0.170667
20190420112235429_ASU-R0_snap.fits;17.2214;26475.6;20.5753;0
20190420112335504_ASU-R0_snap.fits;16.6654;26532.7;15.7266;0
20190420112435579_ASU-R0_snap.fits;18.8648;26487.3;18.8738;0
20190420112535653_ASU-R0_snap.fits;17.9072;26544.4;17.0013;0
20190420112635728_ASU-R0_snap.fits;19.8819;26518.1;18.0716;0
20190420112735803_ASU-R0_snap.fits;16.2412;26478.5;19.6629;0
20190420112835877_ASU-R0_snap.fits;18.4076;26545.9;17.9437;0
20190420112935952_ASU-R0_snap.fits;15.8192;26474.1;21.0698;0
20190420113036027_ASU-R0_snap.fits;18.1136;26510.7;15.5634;0
20190420113147365_ASU-R0_met.fits;17.8197;26499;40.0971;0.170667
20190420113136101_ASU-R0_snap.fits;18.8436;26499;20.3914;0
20190420113236176_ASU-R0_snap.fits;16.9199;26450.7;15.6574;0
20190420113336251_ASU-R0_snap.fits;16.1839;26545.9;17.9634;0
20190420113529573_ASU-R0_met.fits;15.5724;26493.2;52.2859;0.170667
20190420113436325_ASU-R0_snap.fits;19.4067;26537.1;13.8068;0
20190420113536400_ASU-R0_snap.fits;18.2863;26500.5;18.1063;0
20190420113714704_ASU-R0_met.fits;18.1884;26509.3;37.1272;0.170667
20190420113636475_ASU-R0_snap.fits;16.276;26450.7;14.3295;0
20190420113736549_ASU-R0_snap.fits;19.4933;26525.4;94.4779;0
20190420113834064_ASU-R0_met.fits;19.7923;26525.4;74.8506;2.73067
20190420113843792_ASU-R0_met.fits;13.6969;26496.1;27.6855;0.170667
20190420113911611_ASU-R0_met.fits;16.5466;26518.1;50.7795;0.170667
20190420113930896_ASU-R0_met.fits;16.6822;26499;62.1119;0.341333
20190420113836624_ASU-R0_snap.fits;15.9208;26449.2;20.765;0
20190420113936699_ASU-R0_snap.fits;17.4182;26526.9;12.919;0
20190420114036773_ASU-R0_snap.fits;18.9232;26545.9;12.0259;0
20190420114136848_ASU-R0_snap.fits;14.9136;26480;18.0656;0
20190420114325904_ASU-R0_met.fits;16.3039;26481.4;39.6451;0.341333
20190420114236923_ASU-R0_snap.fits;17.3366;26469.7;19.4226;0
20190420114336997_ASU-R0_snap.fits;21.6029;26496.1;16.5882;0
20190420114450555_ASU-R0_met.fits;17.8255;26497.6;41.7921;0.170667
20190420114437072_ASU-R0_snap.fits;17.3515;26506.3;16.9065;0
20190420114537147_ASU-R0_snap.fits;18.8866;26537.1;14.8801;0
20190420114637221_ASU-R0_snap.fits;14.7166;26466.8;15.3874;0
20190420114757435_ASU-R0_met.fits;17.7511;26487.3;39.1107;0.170667
20190420114737296_ASU-R0_snap.fits;17.6621;26510.7;16.0055;0
20190420114835152_ASU-R0_met.fits;16.5428;26512.2;35.3296;0.853333
20190420114837371_ASU-R0_snap.fits;18.9934;26535.6;15.2016;0
20190420114937445_ASU-R0_snap.fits;17.718;26509.3;15.7184;0
20190420115037520_ASU-R0_snap.fits;17.2167;26458;16.9773;0
20190420115137595_ASU-R0_snap.fits;21.5386;26474.1;17.9586;0
20190420115237669_ASU-R0_snap.fits;19.3379;26510.7;21.2025;0
20190420115337744_ASU-R0_snap.fits;16.6031;26532.7;13.3089;0
20190420115437819_ASU-R0_snap.fits;19.6354;26540;13.3992;0
20190420115537893_ASU-R0_snap.fits;19.0768;26459.5;19.5159;0
20190420115637968_ASU-R0_snap.fits;18.8258;26452.1;13.8148;0
20190420115738043_ASU-R0_snap.fits;16.659;26534.2;14.4611;0
20190420115838117_ASU-R0_snap.fits;16.6381;26537.1;13.9599;0
20190420115938192_ASU-R0_snap.fits;17.5157;26482.9;21.0893;0
