# file name; noise; peak f.; mag.; duration
20190420210018512_ASU-R0_snap.fits;18.7673;26519.5;18.269;0
20190420210118587_ASU-R0_snap.fits;21.5056;26535.6;16.7192;0
20190420210218661_ASU-R0_snap.fits;20.0188;26491.7;16.5539;0
20190420210340581_ASU-R0_met.fits;20.5797;26494.6;47.9399;0.170667
20190420210318736_ASU-R0_snap.fits;22.6019;26453.6;25.0184;0
20190420210418811_ASU-R0_snap.fits;20.9773;26493.2;14.1235;0
20190420210518885_ASU-R0_snap.fits;15.6279;26535.6;15.767;0
20190420210618960_ASU-R0_snap.fits;19.3936;26531.2;13.5727;0
20190420210800848_ASU-R0_met.fits;19.8142;26478.5;66.6776;0.341333
20190420210719035_ASU-R0_snap.fits;18.7203;26481.4;18.8749;0
20190420210819109_ASU-R0_snap.fits;18.5876;26449.2;16.1508;0
20190420210919184_ASU-R0_snap.fits;17.1094;26516.6;15.645;0
20190420211019259_ASU-R0_snap.fits;19.0055;26525.4;19.281;0
20190420211119333_ASU-R0_snap.fits;17.545;26496.1;17.2945;0
20190420211219408_ASU-R0_snap.fits;20.5718;26491.7;21.5993;0
20190420211319483_ASU-R0_snap.fits;15.9265;26475.6;14.5557;0
20190420211419557_ASU-R0_snap.fits;20.3271;26450.7;17.5082;0
20190420211519632_ASU-R0_snap.fits;21.6819;26547.4;17.3038;0
20190420211619707_ASU-R0_snap.fits;20.6367;26478.5;14.0994;0
20190420211719781_ASU-R0_snap.fits;19.7018;26490.2;14.2318;0
20190420211819856_ASU-R0_snap.fits;20.1549;26453.6;16.972;0
20190420211919931_ASU-R0_snap.fits;20.5655;26472.7;13.9366;0
20190420212020005_ASU-R0_snap.fits;20.5584;26537.1;16.3803;0
20190420212120080_ASU-R0_snap.fits;21.6668;26468.3;18.7742;0
20190420212220155_ASU-R0_snap.fits;20.6963;26466.8;14.5336;0
20190420212320229_ASU-R0_snap.fits;18.5555;26468.3;15.7035;0
20190420212420304_ASU-R0_snap.fits;15.1439;26534.2;16.8683;0
20190420212520379_ASU-R0_snap.fits;19.4427;26537.1;14.227;0
20190420212620453_ASU-R0_snap.fits;19.9032;26487.3;16.722;0
20190420212720528_ASU-R0_snap.fits;17.7582;26456.5;20.5108;0
20190420212902416_ASU-R0_met.fits;19.6403;26502;75.3406;0.341333
20190420212820603_ASU-R0_snap.fits;20.7785;26487.3;18.2204;0
20190420212920677_ASU-R0_snap.fits;21.4713;26500.5;16.273;0
20190420213032357_ASU-R0_met.fits;19.1036;26490.2;68.7767;0.170667
20190420213040037_ASU-R0_met.fits;17.5227;26496.1;49.7343;0.341333
20190420213020752_ASU-R0_snap.fits;17.786;26460.9;18.2238;0
20190420213120827_ASU-R0_snap.fits;19.5041;26535.6;18.0082;0
20190420213238139_ASU-R0_met.fits;18.8376;26499;161.915;0.512
20190420213220901_ASU-R0_snap.fits;19.145;26475.6;19.6234;0
20190420213320976_ASU-R0_snap.fits;19.7232;26488.8;18.5168;0
20190420213456720_ASU-R0_met.fits;20.0556;26494.6;123.663;0.341333
20190420213421051_ASU-R0_snap.fits;17.5455;26477.1;17.9304;0
20190420213521125_ASU-R0_snap.fits;18.9446;26547.4;17.5702;0
20190420213621200_ASU-R0_snap.fits;17.655;26449.2;20.2494;0
20190420213721275_ASU-R0_snap.fits;23.5373;26478.5;17.3757;0
20190420213840293_ASU-R0_met.fits;17.2759;26509.3;46.5803;0.170667
20190420213911525_ASU-R0_met.fits;16.8701;26513.7;49.8167;0.170667
20190420213821349_ASU-R0_snap.fits;19.6578;26458;15.9185;0
20190420213921424_ASU-R0_snap.fits;17.9258;26478.5;18.5675;0
20190420214032763_ASU-R0_met.fits;19.242;26490.2;82.6041;0.170667
20190420214021499_ASU-R0_snap.fits;22.7748;26547.4;17.1434;0
20190420214121573_ASU-R0_snap.fits;16.9622;26455.1;21.8275;0
20190420214221648_ASU-R0_snap.fits;19.0382;26540;15.2053;0
20190420214321723_ASU-R0_snap.fits;16.1483;26503.4;15.0695;0
20190420214421797_ASU-R0_snap.fits;19.7762;26509.3;14.3798;0
20190420214533648_ASU-R0_met.fits;18.0639;26502;36.6957;0.170667
20190420214521872_ASU-R0_snap.fits;22.9998;26525.4;11.8323;0
20190420214621947_ASU-R0_snap.fits;21.3506;26535.6;14.5288;0
20190420214739429_ASU-R0_met.fits;19.0828;26481.4;64.1021;0.512
20190420214722021_ASU-R0_snap.fits;18.5152;26531.2;13.3908;0
20190420214822096_ASU-R0_snap.fits;19.3111;26545.9;17.7495;0
20190420214922171_ASU-R0_snap.fits;18.7459;26482.9;14.7395;0
20190420215022245_ASU-R0_snap.fits;22.0138;26500.5;17.0753;0
20190420215122320_ASU-R0_snap.fits;18.0583;26450.7;17.4693;0
20190420215222395_ASU-R0_snap.fits;17.0235;26532.7;15.7508;0
20190420215322469_ASU-R0_snap.fits;19.8455;26526.9;15.4989;0
20190420215423397_ASU-R0_met.fits;16.1642;26503.4;41.623;0.170667
20190420215422544_ASU-R0_snap.fits;20.3172;26496.1;15.0638;0
20190420215522619_ASU-R0_snap.fits;20.3545;26481.4;18;0
20190420215622523_ASU-R0_met.fits;16.6423;26503.4;50.2904;0.170667
20190420215622693_ASU-R0_snap.fits;18.2371;26523.9;18.1474;0
20190420215723451_ASU-R0_met.fits;19.965;26503.4;69.2758;0.341333
20190420215722768_ASU-R0_snap.fits;19.2581;26515.1;13.8276;0
20190420215822843_ASU-R0_snap.fits;17.2772;26540;17.7444;0
20190420215922917_ASU-R0_snap.fits;17.9719;26515.1;17.9351;0
