# file name; noise; peak f.; mag.; duration
20190420070015867_ASU-R0_snap.fits;45.1101;26491.7;35.6725;0
20190420070115941_ASU-R0_snap.fits;35.974;26494.6;29.886;0
20190420070305851_ASU-R0_met.fits;35.3211;26515.1;89.0604;0.170667
20190420070216016_ASU-R0_snap.fits;37.5914;26455.1;28.0145;0
20190420070316091_ASU-R0_snap.fits;39.7026;26537.1;32.0817;0
20190420070416165_ASU-R0_snap.fits;38.7745;26507.8;33.6611;0
20190420070516240_ASU-R0_snap.fits;33.7442;26474.1;26.5184;0
20190420070614608_ASU-R0_met.fits;34.9731;26509.3;213.902;0.682667
20190420070616315_ASU-R0_snap.fits;40.7866;26490.2;25.9299;0
20190420070716389_ASU-R0_snap.fits;33.3139;26537.1;28.179;0
20190420070816464_ASU-R0_snap.fits;31.8955;26459.5;31.41;0
20190420070916539_ASU-R0_snap.fits;29.4021;26482.9;23.8616;0
20190420071016613_ASU-R0_snap.fits;33.1125;26532.7;21.8299;0
20190420071116688_ASU-R0_snap.fits;29.05;26482.9;31.9301;0
20190420071216763_ASU-R0_snap.fits;29.7056;26519.5;25.5859;0
20190420071316837_ASU-R0_snap.fits;26.3856;26507.8;30.5048;0
20190420071415717_ASU-R0_met.fits;32.0466;26504.9;94.5623;0.682667
20190420071416912_ASU-R0_snap.fits;26.6352;26487.3;28.5416;0
20190420071537296_ASU-R0_met.fits;29.0151;26512.2;126.524;0.170667
20190420071516987_ASU-R0_snap.fits;26.6786;26480;23.5628;0
20190420071617061_ASU-R0_snap.fits;33.4402;26538.6;23.0435;0
20190420071717136_ASU-R0_snap.fits;28.1215;26529.8;20.4119;0
20190420071849125_ASU-R0_met.fits;31.8514;26545.9;73.8449;0.170667
20190420071817211_ASU-R0_snap.fits;28.6023;26494.6;21.6165;0
20190420071917285_ASU-R0_snap.fits;28.65;26460.9;24.0196;0
20190420072017360_ASU-R0_snap.fits;27.534;26494.6;25.126;0
20190420072117435_ASU-R0_snap.fits;26.5072;26456.5;26.783;0
20190420072217509_ASU-R0_snap.fits;25.0786;26494.6;23.8397;0
20190420072317584_ASU-R0_snap.fits;22.9325;26521;26.86;0
20190420072417659_ASU-R0_snap.fits;23.4057;26540;22.9457;0
20190420072517733_ASU-R0_snap.fits;27.4523;26507.8;20.9399;0
20190420072632485_ASU-R0_met.fits;21.7198;26499;48.9735;0.853333
20190420072617808_ASU-R0_snap.fits;29.9659;26493.2;23.8694;0
20190420072717883_ASU-R0_snap.fits;26.7405;26547.4;25.9779;0
20190420072817957_ASU-R0_snap.fits;23.9321;26456.5;24.6392;0
20190420072918032_ASU-R0_snap.fits;27.3962;26459.5;25.7004;0
20190420073018107_ASU-R0_snap.fits;21.4544;26540;19.3696;0
20190420073116304_ASU-R0_met.fits;29.2216;26519.5;62.225;0.170667
20190420073118181_ASU-R0_snap.fits;25.2202;26478.5;17.2893;0
20190420073218256_ASU-R0_snap.fits;26.6087;26471.2;26.9901;0
20190420073318331_ASU-R0_snap.fits;28.2163;26499;26.7259;0
20190420073418405_ASU-R0_snap.fits;21.817;26465.3;22.9699;0
20190420073518480_ASU-R0_snap.fits;22.9169;26485.8;23.8062;0
20190420073617019_ASU-R0_met.fits;24.0168;26513.7;48.8415;0.170667
20190420073618555_ASU-R0_snap.fits;25.6285;26469.7;21.5989;0
20190420073718629_ASU-R0_snap.fits;29.4931;26455.1;20.6879;0
20190420073818704_ASU-R0_snap.fits;27.0879;26531.2;22.068;0
20190420073918779_ASU-R0_snap.fits;21.8328;26471.2;20.2204;0
20190420074018853_ASU-R0_snap.fits;21.832;26519.5;21.4538;0
20190420074118928_ASU-R0_snap.fits;22.2592;26513.7;18.9997;0
20190420074228731_ASU-R0_met.fits;22.1621;26509.3;85.8149;0.341333
20190420074242043_ASU-R0_met.fits;24.053;26503.4;73.5098;0.341333
20190420074219003_ASU-R0_snap.fits;21.1112;26463.9;16.3766;0
20190420074319077_ASU-R0_snap.fits;27.2902;26493.2;22.9748;0
20190420074419152_ASU-R0_snap.fits;23.9501;26466.8;25.5665;0
20190420074520251_ASU-R0_met.fits;20.0776;26459.5;152.38;0.341333
20190420074519227_ASU-R0_snap.fits;19.8195;26544.4;22.2516;0
20190420074619301_ASU-R0_snap.fits;24.6863;26500.5;26.4698;0
20190420074719376_ASU-R0_snap.fits;22.1316;26490.2;22.1675;0
20190420074819451_ASU-R0_snap.fits;23.2642;26456.5;23.1189;0
20190420074919525_ASU-R0_snap.fits;23.964;26543;20.8359;0
20190420075023696_ASU-R0_met.fits;22.2452;26490.2;54.123;0.170667
20190420075019600_ASU-R0_snap.fits;23.8395;26535.6;20.5167;0
20190420075152784_ASU-R0_met.fits;22.7517;26504.9;127.245;0.341333
20190420075119675_ASU-R0_snap.fits;22.7762;26452.1;22.4131;0
20190420075307195_ASU-R0_met.fits;24.4934;26477.1;57.0025;0.170667
20190420075311291_ASU-R0_met.fits;17.9177;26503.4;38.0185;0.170667
20190420075219749_ASU-R0_snap.fits;25.1492;26493.2;26.1222;0
20190420075319824_ASU-R0_snap.fits;21.5819;26500.5;19.3641;0
20190420075419899_ASU-R0_snap.fits;23.0897;26469.7;20.49;0
20190420075519973_ASU-R0_snap.fits;22.9731;26468.3;18.5965;0
20190420075625339_ASU-R0_met.fits;18.7071;26504.9;40.6838;0.170667
20190420075714491_ASU-R0_met.fits;18.5171;26497.6;53.497;0.170667
20190420075620048_ASU-R0_snap.fits;23.2917;26532.7;22.1012;0
20190420075720123_ASU-R0_snap.fits;22.4473;26518.1;20.8585;0
20190420075834021_ASU-R0_met.fits;23.3228;26500.5;70.327;0.341333
20190420075820197_ASU-R0_snap.fits;23.1327;26545.9;21.8245;0
20190420075920272_ASU-R0_snap.fits;20.6087;26500.5;16.2606;0
