# file name; noise; peak f.; mag.; duration
20190420190009552_ASU-R0_snap.fits;70.7452;26469.7;42.0355;0
20190420190109627_ASU-R0_snap.fits;53.9509;26497.6;48.1131;0
20190420190209701_ASU-R0_snap.fits;60.0992;26545.9;54.2846;0
20190420190309776_ASU-R0_snap.fits;41.6623;26522.5;37.618;0
20190420190409851_ASU-R0_snap.fits;35.3268;26529.8;33.2851;0
20190420190509925_ASU-R0_snap.fits;46.6772;26481.4;44.1951;0
20190420190610000_ASU-R0_snap.fits;41.6435;26456.5;30.9028;0
20190420190710075_ASU-R0_snap.fits;41.0923;26466.8;32.4955;0
20190420190810149_ASU-R0_snap.fits;42.6787;26456.5;43.1642;0
20190420190910224_ASU-R0_snap.fits;58.4449;26529.8;45.5471;0
20190420191010299_ASU-R0_snap.fits;46.8211;26456.5;48.176;0
20190420191110373_ASU-R0_snap.fits;57.176;26509.3;60.7373;0
20190420191210448_ASU-R0_snap.fits;42.3948;26484.4;37.4089;0
20190420191310523_ASU-R0_snap.fits;44.5055;26507.8;37.2733;0
20190420191410597_ASU-R0_snap.fits;38.8349;26472.7;30.7868;0
20190420191510672_ASU-R0_snap.fits;41.3255;26478.5;40.3492;0
20190420191610747_ASU-R0_snap.fits;40.05;26478.5;41.6732;0
20190420191710821_ASU-R0_snap.fits;40.1857;26482.9;32.6222;0
20190420191810896_ASU-R0_snap.fits;56.638;26534.2;43.8543;0
20190420191910971_ASU-R0_snap.fits;60.5811;26490.2;54.7413;0
20190420192023504_ASU-R0_met.fits;62.7389;26496.1;256.548;0.170667
20190420192011045_ASU-R0_snap.fits;64.6654;26468.3;59.413;0
20190420192111120_ASU-R0_snap.fits;50.5246;26482.9;49.8569;0
20190420192211195_ASU-R0_snap.fits;53.7499;26471.2;52.4911;0
20190420192311269_ASU-R0_snap.fits;67.6304;26466.8;56.9953;0
20190420192411344_ASU-R0_snap.fits;51.943;26484.4;66.5325;0
20190420192511419_ASU-R0_snap.fits;74.8845;26502;43.5148;0
20190420192611493_ASU-R0_snap.fits;61.2231;26475.6;50.0915;0
20190420192711568_ASU-R0_snap.fits;68.6315;26510.7;56.8705;0
20190420192811643_ASU-R0_snap.fits;66.0657;26516.6;50.0524;0
20190420192911717_ASU-R0_snap.fits;53.2909;26525.4;68.4222;0
20190420193011792_ASU-R0_snap.fits;60.904;26480;57.8752;0
20190420193111867_ASU-R0_snap.fits;58.3414;26521;52.415;0
20190420193255803_ASU-R0_met.fits;59.5005;26488.8;206.701;0.341333
20190420193211941_ASU-R0_snap.fits;64.3237;26529.8;44.9645;0
20190420193312016_ASU-R0_snap.fits;67.4725;26523.9;77.1911;0
20190420193412091_ASU-R0_snap.fits;55.772;26466.8;54.0485;0
20190420193512165_ASU-R0_snap.fits;65.1335;26522.5;52.4332;0
20190420193612240_ASU-R0_snap.fits;56.4904;26480;70.6249;0
20190420193712315_ASU-R0_snap.fits;55.3202;26506.3;45.2775;0
20190420193812389_ASU-R0_snap.fits;56.367;26466.8;59.1223;0
20190420193912464_ASU-R0_snap.fits;65.2927;26472.7;66.3648;0
20190420194012539_ASU-R0_snap.fits;63.8963;26503.4;50.6387;0
20190420194112613_ASU-R0_snap.fits;58.7084;26471.2;44.0432;0
20190420194212688_ASU-R0_snap.fits;66.0163;26526.9;44.8298;0
20190420194312763_ASU-R0_snap.fits;59.5792;26531.2;50.9609;0
20190420194412837_ASU-R0_snap.fits;24.4797;26547.4;19.7299;0
20190420194512912_ASU-R0_snap.fits;27.7701;26519.5;24.7885;0
20190420194612987_ASU-R0_snap.fits;34.2217;26537.1;29.9711;0
20190420194713061_ASU-R0_snap.fits;36.3377;26499;17.3974;0
20190420194813136_ASU-R0_snap.fits;31.2318;26493.2;31.792;0
20190420194913211_ASU-R0_snap.fits;61.0721;26545.9;39.6363;0
20190420195013285_ASU-R0_snap.fits;62.0821;26450.7;60.0851;0
20190420195113360_ASU-R0_snap.fits;61.5417;26468.3;46.9292;0
20190420195213435_ASU-R0_snap.fits;61.8105;26504.9;54.5441;0
20190420195313509_ASU-R0_snap.fits;63.1748;26480;69.305;0
20190420195413584_ASU-R0_snap.fits;59.7624;26488.8;48.5549;0
20190420195513659_ASU-R0_snap.fits;64.9956;26491.7;50.6689;0
20190420195613733_ASU-R0_snap.fits;56.2295;26497.6;55.8883;0
20190420195713808_ASU-R0_snap.fits;60.1178;26532.7;63.2365;0
20190420195813883_ASU-R0_snap.fits;68.7066;26519.5;60.8422;0
20190420195913957_ASU-R0_snap.fits;67.6535;26500.5;46.0294;0
