#timestamp,LO_Frequency,Hit,StdDev 
1555722015.0,286047003.4,N
1555722015.9,286047003.4,N
1555722035.8,286047004.2,N
1555722055.6,286047001.5,N
1555722075.4,286047004.7,N
1555722095.3,286047005.9,N
1555722115.1,286047004.2,N
1555722135.8,286047001.8,N
1555722155.7,286047002.5,N
1555722175.5,286047001.6,N
1555722195.4,286047001.5,N
1555722215.2,286047002.2,N
1555722235.0,286046999.9,N
1555722235.9,286046999.9,N
1555722255.8,286047002.4,N
1555722275.6,286047000.8,N
1555722295.4,286047000.4,N
1555722315.3,286046998.2,N
1555722335.1,286047000.3,N
1555722355.9,286047000.4,N
1555722375.7,286047000.3,N
1555722395.5,286047002.7,N
1555722415.4,286047002.2,N
1555722435.2,286047004.4,N
1555722455.0,286047001.6,N
1555722455.9,286047001.6,N
1555722475.8,286047003.9,N
1555722495.6,286047003.6,N
1555722515.5,286047001.5,N
1555722535.3,286047002.0,N
1555722555.1,286047004.0,N
1555722575.9,286047004.1,N
1555722595.7,286047001.5,N
1555722615.5,286047004.1,N
1555722635.4,286047003.3,N
1555722655.2,286047001.5,N
1555722675.1,286047003.2,N
1555722676.0,286047003.2,N
1555722695.8,286047003.1,N
1555722715.6,286047005.5,Y
1555722735.5,286047002.6,P
1555722755.3,286047000.6,N
1555722775.2,286046998.2,N
1555722795.9,286047001.1,N
1555722815.7,286047000.6,N
1555722835.6,286047002.7,N
1555722855.4,286047003.3,N
1555722875.2,286047007.1,Y
1555722895.1,286047004.7,P
1555722896.0,286047004.7,N
1555722915.8,286047007.2,P
1555722935.7,286047004.6,N
1555722955.5,286047003.0,N
1555722975.3,286047001.4,N
1555722995.2,286047002.4,N
1555723015.0,286047003.6,N
1555723015.9,286047003.6,N
1555723035.8,286047005.4,Y
1555723055.6,286047002.5,P
1555723075.4,286047001.6,N
1555723095.3,286047002.5,N
1555723115.1,286047002.6,Y
1555723135.8,286046998.5,P
1555723155.7,286046999.6,N
1555723175.5,286046998.5,N
1555723195.4,286047000.3,N
1555723215.2,286046999.8,N
1555723235.0,286047002.4,N
1555723235.9,286047002.4,N
1555723255.8,286047002.6,N
1555723275.6,286047004.0,N
1555723295.5,286047003.6,N
1555723315.3,286047007.3,Y
1555723335.1,286047005.2,P
1555723355.9,286047005.2,N
1555723375.7,286047005.8,P
1555723395.5,286047005.2,N
1555723415.4,286047007.6,Y
1555723435.2,286047000.9,P
1555723455.1,286046999.0,N
1555723456.0,286046999.0,N
1555723475.8,286046996.2,N
1555723495.6,286046996.4,N
1555723515.5,286046997.9,N
1555723535.3,286046999.0,N
1555723555.1,286046997.3,N
1555723575.9,286046997.9,N
1555723595.7,286046995.5,N
1555723615.6,286046999.2,N
1555723635.4,286046999.6,N
1555723655.2,286046998.5,N
1555723675.1,286046996.5,N
1555723676.0,286046996.5,N
1555723695.8,286047000.9,N
1555723715.6,286047000.5,N
1555723735.5,286047000.5,N
1555723755.3,286046998.4,N
1555723775.2,286046997.0,N
1555723795.9,286046995.1,N
1555723815.7,286046993.7,N
1555723835.6,286046993.5,N
1555723855.4,286046991.7,Y
1555723875.3,286046995.7,P
1555723895.1,286046994.1,P
1555723896.0,286046994.1,P
1555723915.8,286046991.0,Y
1555723935.7,286046994.7,P
1555723955.5,286046993.9,P
1555723975.3,286046992.1,P
1555723995.2,286046992.0,Y
1555724015.0,286046997.7,P
1555724015.9,286046997.7,N
1555724035.8,286046997.1,N
1555724055.6,286046996.5,N
1555724075.4,286046998.3,N
1555724095.3,286046998.6,N
1555724115.1,286046999.4,N
1555724135.9,286047000.0,N
1555724155.7,286046999.8,N
1555724175.5,286046999.7,N
1555724195.4,286047002.4,N
1555724215.2,286047001.9,N
1555724235.0,286047002.2,N
1555724236.0,286047002.2,N
1555724255.8,286047001.4,N
1555724275.6,286047002.1,N
1555724295.5,286047000.8,N
1555724315.3,286046998.4,N
1555724335.1,286046998.6,N
1555724355.9,286047000.5,N
1555724375.7,286047000.6,N
1555724395.6,286047002.0,N
1555724415.4,286047002.4,N
1555724435.2,286047001.1,N
1555724455.1,286047000.2,N
1555724456.0,286047000.2,N
1555724475.8,286047005.9,N
1555724495.7,286047007.3,Y
1555724515.5,286047005.1,P
1555724535.3,286047006.0,N
1555724555.2,286047003.3,N
1555724575.0,286047003.6,N
1555724575.9,286047003.6,N
1555724595.7,286047003.0,N
1555724615.6,286047003.1,N
1555724635.4,286047006.0,Y
1555724655.3,286047004.4,P
1555724675.1,286047003.8,P
1555724695.8,286047004.1,P
1555724715.7,286047004.3,Y
1555724735.5,286047000.8,P
1555724755.4,286046998.2,N
1555724775.2,286046996.8,N
1555724795.0,286046998.7,N
1555724795.9,286046998.7,N
1555724815.8,286046998.2,N
1555724835.6,286047000.8,N
1555724855.4,286047000.2,N
1555724875.3,286047002.0,N
1555724895.1,286047003.3,N
1555724915.9,286047003.2,N
1555724935.7,286047002.9,N
1555724955.5,286047004.3,N
1555724975.4,286047002.4,N
1555724995.2,286046998.1,N
1555725015.0,286046998.9,N
1555725016.0,286046998.9,N
1555725035.8,286046999.1,N
1555725055.6,286046997.9,N
1555725075.5,286046996.8,N
1555725095.3,286046998.0,N
1555725115.2,286046997.1,N
1555725135.9,286046997.1,N
1555725155.7,286046999.6,N
1555725175.6,286047001.0,N
1555725195.4,286047000.9,N
1555725215.2,286047003.4,N
1555725235.1,286047005.2,N
1555725236.0,286047005.2,N
1555725255.8,286047006.3,N
1555725275.7,286047007.6,N
1555725295.5,286047006.9,N
1555725315.3,286047006.7,N
1555725335.2,286047007.3,N
1555725355.0,286047007.5,N
1555725355.9,286047007.5,N
1555725375.8,286047007.1,N
1555725395.6,286047007.1,N
1555725415.4,286044549.9,Y
1555725435.3,286047003.9,P
1555725455.1,286047003.9,P
1555725475.9,286047004.2,P
1555725495.7,286047003.5,Y
1555725515.5,286047002.5,P
1555725535.4,286047002.7,P
1555725555.2,286047002.2,P
1555725575.1,286047004.3,Y
1555725576.0,286047004.3,P
1555725595.8,286047000.1,N
