# file name; noise; peak f.; mag.; duration
20190420130042747_ASU-R0_snap.fits;21.2599;26521;17.6751;0
20190420130153573_ASU-R0_met.fits;14.3418;26507.8;39.4699;0.170667
20190420130142821_ASU-R0_snap.fits;18.949;26449.2;18.241;0
20190420130242896_ASU-R0_snap.fits;18.2052;26481.4;12.5005;0
20190420130342971_ASU-R0_snap.fits;19.579;26538.6;12.8824;0
20190420130443045_ASU-R0_snap.fits;17.7178;26449.2;13.2447;0
20190420130543120_ASU-R0_snap.fits;15.4462;26462.4;17.2738;0
20190420130643195_ASU-R0_snap.fits;17.9693;26547.4;15.447;0
20190420130743269_ASU-R0_snap.fits;15.4622;26538.6;19.0285;0
20190420130843344_ASU-R0_snap.fits;18.6221;26465.3;17.0513;0
20190420131012944_ASU-R0_met.fits;18.236;26504.9;54.4231;0.512
20190420130943419_ASU-R0_snap.fits;17.9299;26499;18.1761;0
20190420131043493_ASU-R0_snap.fits;14.3094;26522.5;19.518;0
20190420131143568_ASU-R0_snap.fits;17.4457;26541.5;18.2326;0
20190420131308560_ASU-R0_met.fits;17.562;26502;35.9478;0.170667
20190420131243643_ASU-R0_snap.fits;20.0304;26449.2;18.2323;0
20190420131437648_ASU-R0_met.fits;17.6755;26506.3;40.9128;0.341333
20190420131343717_ASU-R0_snap.fits;16.4784;26455.1;17.6457;0
20190420131449595_ASU-R0_met.fits;19.1776;26500.5;67.5045;0.170667
20190420131443792_ASU-R0_snap.fits;19.3794;26482.9;17.8305;0
20190420131543867_ASU-R0_snap.fits;15.5345;26466.8;13.171;0
20190420131643941_ASU-R0_snap.fits;15.5565;26547.4;18.2965;0
20190420131744016_ASU-R0_snap.fits;19.6015;26455.1;14.0561;0
20190420131939899_ASU-R0_met.fits;19.3776;26503.4;49.5738;0.341333
20190420131844091_ASU-R0_snap.fits;18.6266;26459.5;14.5291;0
20190420132019664_ASU-R0_met.fits;17.3812;26487.3;36.5274;0.170667
20190420131944165_ASU-R0_snap.fits;19.9069;26513.7;13.9874;0
20190420132044240_ASU-R0_snap.fits;14.3503;26528.3;14.0381;0
20190420132144315_ASU-R0_snap.fits;16.6179;26487.3;16.9251;0
20190420132244389_ASU-R0_snap.fits;17.0337;26540;18.1787;0
20190420132421840_ASU-R0_met.fits;16.9062;26504.9;38.4255;0.170667
20190420132344464_ASU-R0_snap.fits;15.3159;26510.7;13.3448;0
20190420132444539_ASU-R0_snap.fits;19.6891;26537.1;13.7411;0
20190420132544613_ASU-R0_snap.fits;16.9122;26471.2;14.1562;0
20190420132644688_ASU-R0_snap.fits;16.8086;26488.8;14.9929;0
20190420132744763_ASU-R0_snap.fits;18.3462;26523.9;14.2333;0
20190420132933989_ASU-R0_met.fits;22.2307;26477.1;70.1803;0.170667
20190420132844837_ASU-R0_snap.fits;17.2723;26500.5;11.2796;0
20190420132944912_ASU-R0_snap.fits;14.3108;26528.3;12.5777;0
20190420133044987_ASU-R0_snap.fits;15.3714;26545.9;15.3568;0
20190420133145061_ASU-R0_snap.fits;16.1416;26458;14.1148;0
20190420133245136_ASU-R0_snap.fits;22.3386;26528.3;16.9529;0
20190420133345211_ASU-R0_snap.fits;15.7439;26469.7;16.8707;0
20190420133445285_ASU-R0_snap.fits;21.8632;26535.6;14.6978;0
20190420133545360_ASU-R0_snap.fits;21.4718;26478.5;19.0358;0
20190420133645435_ASU-R0_snap.fits;16.2858;26510.7;21.1121;0
20190420133745509_ASU-R0_snap.fits;18.1221;26515.1;21.9502;0
20190420133845584_ASU-R0_snap.fits;14.6307;26453.6;17.1024;0
20190420133945659_ASU-R0_snap.fits;19.2796;26541.5;17.0891;0
20190420134045733_ASU-R0_snap.fits;18.8679;26453.6;14.4683;0
20190420134154683_ASU-R0_met.fits;17.7297;26484.4;42.1233;0.170667
20190420134227792_ASU-R0_met.fits;19.239;26503.4;84.5303;0.341333
20190420134145808_ASU-R0_snap.fits;16.0198;26545.9;17.0512;0
20190420134245883_ASU-R0_snap.fits;16.7455;26509.3;15.7304;0
20190420134348517_ASU-R0_met.fits;18.5571;26510.7;45.2374;0.341333
20190420134345957_ASU-R0_snap.fits;14.396;26463.9;15.3099;0
20190420134446032_ASU-R0_snap.fits;19.9573;26497.6;16.0704;0
20190420134546107_ASU-R0_snap.fits;17.952;26468.3;15.7035;0
20190420134712464_ASU-R0_met.fits;16.4015;26465.3;54.1077;0.341333
20190420134646181_ASU-R0_snap.fits;20.1986;26543;15.6948;0
20190420134746256_ASU-R0_snap.fits;18.7554;26532.7;19.5586;0
20190420134930192_ASU-R0_met.fits;19.6405;26516.6;76.528;0.341333
20190420134846331_ASU-R0_snap.fits;18.6414;26540;13.3036;0
20190420134946405_ASU-R0_snap.fits;21.6508;26538.6;18.7486;0
20190420135046480_ASU-R0_snap.fits;17.6721;26515.1;13.6956;0
20190420135146555_ASU-R0_snap.fits;18.1184;26525.4;22.8917;0
20190420135320251_ASU-R0_met.fits;19.1233;26497.6;91.0602;0.341333
20190420135246629_ASU-R0_snap.fits;18.837;26497.6;16.9301;0
20190420135346704_ASU-R0_snap.fits;19.3131;26450.7;11.8692;0
20190420135446779_ASU-R0_snap.fits;16.8746;26525.4;14.0012;0
20190420135546853_ASU-R0_snap.fits;20.1089;26493.2;14.2319;0
20190420135646928_ASU-R0_snap.fits;16.0523;26503.4;14.7779;0
20190420135747003_ASU-R0_snap.fits;16.7929;26494.6;16.2699;0
20190420135902437_ASU-R0_met.fits;20.6432;26491.7;70.4446;0.341333
20190420135847077_ASU-R0_snap.fits;23.0256;26480;19.3251;0
20190420135947152_ASU-R0_snap.fits;18.8738;26463.9;16.908;0
