# file name; noise; peak f.; mag.; duration
20190420120038267_ASU-R0_snap.fits;17.1863;26531.2;13.9027;0
20190420120138341_ASU-R0_snap.fits;17.2302;26494.6;16.1451;0
20190420120257360_ASU-R0_met.fits;15.9476;26463.9;35.5656;0.170667
20190420120315792_ASU-R0_met.fits;18.391;26519.5;42.8354;0.170667
20190420120238416_ASU-R0_snap.fits;19.3578;26462.4;12.0286;0
20190420120417573_ASU-R0_met.fits;16.2582;26500.5;40.652;0.341333
20190420120338491_ASU-R0_snap.fits;17.7448;26459.5;17.3264;0
20190420120438565_ASU-R0_snap.fits;18.1801;26472.7;17.9847;0
20190420120538640_ASU-R0_snap.fits;15.5122;26503.4;17.2921;0
20190420120708069_ASU-R0_met.fits;19.3759;26463.9;54.2663;0.170667
20190420120638715_ASU-R0_snap.fits;15.0382;26499;17.3692;0
20190420120738789_ASU-R0_snap.fits;17.9404;26466.8;14.9492;0
20190420120935184_ASU-R0_met.fits;18.0436;26499;44.6927;0.341333
20190420120838864_ASU-R0_snap.fits;18.2123;26465.3;17.6649;0
20190420120938939_ASU-R0_snap.fits;17.1947;26528.3;15.1102;0
20190420121045840_ASU-R0_met.fits;18.4178;26480;46.3748;0.170667
20190420121039013_ASU-R0_snap.fits;18.3075;26453.6;14.4367;0
20190420121139088_ASU-R0_snap.fits;18.3914;26449.2;13.8168;0
20190420121239163_ASU-R0_snap.fits;21.9257;26466.8;20.2667;0
20190420121339237_ASU-R0_snap.fits;18.7501;26521;20.3174;0
20190420121521979_ASU-R0_met.fits;21.2637;26493.2;44.402;0.170667
20190420121439312_ASU-R0_snap.fits;17.4049;26512.2;18.2669;0
20190420121539387_ASU-R0_snap.fits;15.7144;26499;12.3379;0
20190420121639461_ASU-R0_snap.fits;19.5259;26465.3;12.9326;0
20190420121739536_ASU-R0_snap.fits;17.2185;26468.3;12.5806;0
20190420121839611_ASU-R0_snap.fits;19.2994;26490.2;15.8472;0
20190420121939685_ASU-R0_snap.fits;19.592;26458;15.2399;0
20190420122108944_ASU-R0_met.fits;15.8579;26506.3;106.108;0.512
20190420122114405_ASU-R0_met.fits;18.5877;26494.6;78.3367;0.170667
20190420122039760_ASU-R0_snap.fits;18.6501;26502;19.2586;0
20190420122152805_ASU-R0_met.fits;17.01;26506.3;47.4114;0.170667
20190420122139835_ASU-R0_snap.fits;19.6083;26463.9;18.096;0
20190420122305680_ASU-R0_met.fits;16.2345;26512.2;32.5285;0.170667
20190420122328549_ASU-R0_met.fits;19.8964;26510.7;77.376;0.682667
20190420122239909_ASU-R0_snap.fits;18.8097;26496.1;20.6311;0
20190420122339984_ASU-R0_snap.fits;16.9063;26526.9;13.9164;0
20190420122440059_ASU-R0_snap.fits;19.3239;26506.3;13.8028;0
20190420122542523_ASU-R0_met.fits;15.0808;26504.9;35.6473;0.170667
20190420122540133_ASU-R0_snap.fits;16.3382;26538.6;13.4846;0
20190420122640208_ASU-R0_snap.fits;19.2076;26468.3;17.2381;0
20190420122740283_ASU-R0_snap.fits;16.9171;26528.3;16.7049;0
20190420122840357_ASU-R0_snap.fits;22.2738;26500.5;16.7564;0
20190420122940432_ASU-R0_snap.fits;17.8889;26481.4;17.9776;0
20190420123040507_ASU-R0_snap.fits;19.5348;26475.6;14.5374;0
20190420123210960_ASU-R0_met.fits;18.5943;26493.2;144.1;0.512
20190420123140581_ASU-R0_snap.fits;16.664;26544.4;17.5996;0
20190420123240656_ASU-R0_snap.fits;16.4832;26528.3;17.5888;0
20190420123340731_ASU-R0_snap.fits;16.6023;26532.7;17.1305;0
20190420123438757_ASU-R0_met.fits;17.8832;26500.5;67.1699;0.170667
20190420123440805_ASU-R0_snap.fits;18.327;26544.4;16.9937;0
20190420123631739_ASU-R0_met.fits;17.3097;26503.4;192.736;0.682667
20190420123540880_ASU-R0_snap.fits;21.9662;26518.1;19.6034;0
20190420123659557_ASU-R0_met.fits;17.3427;26506.3;60.6139;0.341333
20190420123640955_ASU-R0_snap.fits;20.068;26547.4;18.0002;0
20190420123741029_ASU-R0_snap.fits;15.5059;26484.4;13.5698;0
20190420123841104_ASU-R0_snap.fits;19.735;26490.2;19.2319;0
20190420123941179_ASU-R0_snap.fits;17.9665;26538.6;14.346;0
20190420124041253_ASU-R0_snap.fits;17.6293;26529.8;14.0698;0
20190420124141328_ASU-R0_snap.fits;16.7953;26525.4;14.9791;0
20190420124300859_ASU-R0_met.fits;17.409;26503.4;37.2784;0.341333
20190420124241403_ASU-R0_snap.fits;17.5787;26497.6;15.3072;0
20190420124341477_ASU-R0_snap.fits;16.7313;26513.7;14.7511;0
20190420124441552_ASU-R0_snap.fits;18.8571;26484.4;18.6205;0
20190420124541627_ASU-R0_snap.fits;18.11;26506.3;12.6413;0
20190420124641701_ASU-R0_snap.fits;19.1689;26458;14.4906;0
20190420124741776_ASU-R0_snap.fits;16.1519;26480;19.7138;0
20190420124938000_ASU-R0_met.fits;18.6949;26494.6;46.0231;0.170667
20190420124841851_ASU-R0_snap.fits;17.7191;26480;12.9514;0
20190420124941925_ASU-R0_snap.fits;16.9685;26465.3;13.2792;0
20190420125042000_ASU-R0_snap.fits;15.5807;26459.5;20.5683;0
20190420125142075_ASU-R0_snap.fits;18.4332;26540;12.966;0
20190420125302800_ASU-R0_met.fits;17.574;26490.2;74.0308;0.170667
20190420125242149_ASU-R0_snap.fits;18.2895;26518.1;11.7945;0
20190420125342224_ASU-R0_snap.fits;16.9933;26472.7;19.1014;0
20190420125527696_ASU-R0_met.fits;19.3503;26509.3;46.926;0.341333
20190420125442299_ASU-R0_snap.fits;15.3636;26455.1;13.3825;0
20190420125542373_ASU-R0_snap.fits;17.2002;26455.1;13.4911;0
20190420125642448_ASU-R0_snap.fits;20.6774;26529.8;16.6326;0
20190420125742523_ASU-R0_snap.fits;15.2125;26482.9;17.7516;0
20190420125842597_ASU-R0_snap.fits;15.9715;26458;16.5912;0
20190420125942672_ASU-R0_snap.fits;18.5244;26463.9;11.5561;0
