# file name; noise; peak f.; mag.; duration
20190420040002427_ASU-R0_snap.fits;18.9606;26458;15.3803;0
20190420040102501_ASU-R0_snap.fits;22.8412;26493.2;20.4207;0
20190420040202576_ASU-R0_snap.fits;17.7225;26459.5;17.0891;0
20190420040302651_ASU-R0_snap.fits;23.2215;26532.7;13.487;0
20190420040448976_ASU-R0_met.fits;17.9526;26529.8;80.8583;0.512
20190420040457509_ASU-R0_met.fits;18.5967;26509.3;47.1747;0.170667
20190420040402725_ASU-R0_snap.fits;18.3221;26484.4;18.7478;0
20190420040502800_ASU-R0_snap.fits;18.9597;26509.3;13.7292;0
20190420040607824_ASU-R0_met.fits;21.2187;26516.6;45.0025;0.682667
20190420040602875_ASU-R0_snap.fits;22.7284;26456.5;18.3765;0
20190420040702949_ASU-R0_snap.fits;20.4834;26462.4;15.8724;0
20190420040855077_ASU-R0_met.fits;23.2731;26449.2;146.205;0.341333
20190420040803024_ASU-R0_snap.fits;19.6578;26547.4;23.0942;0
20190420040903099_ASU-R0_snap.fits;20.1152;26484.4;22.5447;0
20190420041003173_ASU-R0_snap.fits;20.1876;26488.8;20.231;0
20190420041118267_ASU-R0_met.fits;22.1495;26481.4;57.0635;0.170667
20190420041151888_ASU-R0_met.fits;22.2267;26500.5;45.814;0.170667
20190420041103248_ASU-R0_snap.fits;19.9382;26534.2;18.955;0
20190420041203323_ASU-R0_snap.fits;20.466;26516.6;15.4863;0
20190420041303397_ASU-R0_snap.fits;18.4056;26458;18.9331;0
20190420041403472_ASU-R0_snap.fits;21.3283;26545.9;23.0548;0
20190420041503547_ASU-R0_snap.fits;18.7591;26519.5;12.9825;0
20190420041603621_ASU-R0_snap.fits;19.6375;26529.8;15.0039;0
20190420041703696_ASU-R0_snap.fits;20.0012;26502;17.3544;0
20190420041845584_ASU-R0_met.fits;17.0726;26475.6;35.7192;0.170667
20190420041803771_ASU-R0_snap.fits;24.9311;26459.5;18.0767;0
20190420041903845_ASU-R0_snap.fits;23.5217;26456.5;16.3036;0
20190420042026960_ASU-R0_met.fits;21.2872;26504.9;47.531;0.170667
20190420042003920_ASU-R0_snap.fits;20.2797;26523.9;18.5186;0
20190420042103995_ASU-R0_snap.fits;19.9576;26487.3;18.0139;0
20190420042204069_ASU-R0_snap.fits;22.0779;26449.2;17.4778;0
20190420042304144_ASU-R0_snap.fits;18.3634;26531.2;16.709;0
20190420042404219_ASU-R0_snap.fits;20.0931;26455.1;19.7626;0
20190420042504293_ASU-R0_snap.fits;20.2743;26494.6;13.8017;0
20190420042604368_ASU-R0_snap.fits;22.2928;26529.8;17.8359;0
20190420042704443_ASU-R0_snap.fits;20.0738;26535.6;20.2481;0
20190420042804517_ASU-R0_snap.fits;21.1189;26458;15.3536;0
20190420042912613_ASU-R0_met.fits;19.0037;26459.5;113.431;0.341333
20190420042930363_ASU-R0_met.fits;24.2815;26509.3;177.145;0.341333
20190420042904592_ASU-R0_snap.fits;20.0488;26531.2;18.7452;0
20190420043004667_ASU-R0_snap.fits;26.7892;26500.5;11.7802;0
20190420043104741_ASU-R0_snap.fits;16.8836;26507.8;16.4855;0
20190420043204816_ASU-R0_snap.fits;24.8423;26503.4;19.2297;0
20190420043304891_ASU-R0_snap.fits;21.2154;26521;19.2869;0
20190420043404965_ASU-R0_snap.fits;20.801;26460.9;17.561;0
20190420043505040_ASU-R0_snap.fits;22.1894;26453.6;14.7629;0
20190420043605115_ASU-R0_snap.fits;20.6943;26499;17.5113;0
20190420043705189_ASU-R0_snap.fits;22.4543;26449.2;20.024;0
20190420043812261_ASU-R0_met.fits;19.5393;26513.7;56.9738;0.170667
20190420043805264_ASU-R0_snap.fits;22.2103;26510.7;17.9322;0
20190420043905339_ASU-R0_snap.fits;22.2074;26535.6;19.7925;0
20190420044005413_ASU-R0_snap.fits;21.1296;26547.4;21.6827;0
20190420044105488_ASU-R0_snap.fits;23.8498;26460.9;17.9354;0
20190420044236795_ASU-R0_met.fits;17.8723;26449.2;43.5401;0.170667
20190420044205563_ASU-R0_snap.fits;20.7073;26449.2;20.1606;0
20190420044357349_ASU-R0_met.fits;23.1697;26510.7;105.311;0.341333
20190420044305637_ASU-R0_snap.fits;20.8402;26535.6;16.3546;0
20190420044410149_ASU-R0_met.fits;19.3484;26497.6;128.694;0.341333
20190420044405712_ASU-R0_snap.fits;22.0949;26535.6;15.0992;0
20190420044522000_ASU-R0_met.fits;21.3847;26496.1;46.0379;0.170667
20190420044505787_ASU-R0_snap.fits;22.6756;26522.5;17.4562;0
20190420044605861_ASU-R0_snap.fits;24.4097;26487.3;19.1354;0
20190420044705936_ASU-R0_snap.fits;18.2901;26485.8;14.8532;0
20190420044806011_ASU-R0_snap.fits;22.1726;26456.5;19.1458;0
20190420044914448_ASU-R0_met.fits;21.8427;26491.7;44.0622;0.170667
20190420044919909_ASU-R0_met.fits;23.0595;26460.9;48.498;0.170667
20190420044906085_ASU-R0_snap.fits;24.5106;26541.5;18.0424;0
20190420045015547_ASU-R0_met.fits;24.5331;26459.5;52.4526;0.682667
20190420045006160_ASU-R0_snap.fits;21.1149;26503.4;22.0673;0
20190420045106235_ASU-R0_snap.fits;22.1749;26475.6;18.6031;0
20190420045206309_ASU-R0_snap.fits;20.8511;26496.1;21.4814;0
20190420045306384_ASU-R0_snap.fits;23.4545;26535.6;20.0617;0
20190420045424208_ASU-R0_met.fits;20.7261;26513.7;81.4299;0.170667
20190420045406459_ASU-R0_snap.fits;22.049;26449.2;25.5865;0
20190420045506533_ASU-R0_snap.fits;19.6453;26475.6;14.944;0
20190420045622651_ASU-R0_met.fits;22.9288;26494.6;51.0477;0.170667
20190420045606608_ASU-R0_snap.fits;21.0005;26541.5;20.4083;0
20190420045706683_ASU-R0_snap.fits;17.9048;26509.3;17.4957;0
20190420045819899_ASU-R0_met.fits;21.0549;26509.3;48.6735;0.170667
20190420045806757_ASU-R0_snap.fits;21.0494;26493.2;21.5238;0
20190420045906832_ASU-R0_snap.fits;17.853;26452.1;12.391;0
