# file name; noise; peak f.; mag.; duration
20190420080020347_ASU-R0_snap.fits;23.8648;26534.2;21.477;0
20190420080120421_ASU-R0_snap.fits;20.3223;26478.5;18.3906;0
20190420080220496_ASU-R0_snap.fits;22.9821;26529.8;29.1042;0
20190420080320571_ASU-R0_snap.fits;21.8654;26480;15.0617;0
20190420080441808_ASU-R0_met.fits;20.4806;26490.2;79.0741;0.341333
20190420080420645_ASU-R0_snap.fits;23.2782;26543;21.1686;0
20190420080522597_ASU-R0_met.fits;20.5192;26513.7;48.992;0.512
20190420080520720_ASU-R0_snap.fits;22.4072;26487.3;22.3192;0
20190420080639056_ASU-R0_met.fits;21.0994;26510.7;56.7314;0.341333
20190420080648101_ASU-R0_met.fits;22.6827;26513.7;45.4381;0.170667
20190420080620795_ASU-R0_snap.fits;23.2141;26500.5;39.5806;0
20190420080720869_ASU-R0_snap.fits;22.0114;26499;18.4781;0
20190420080821115_ASU-R0_met.fits;22.6464;26504.9;110.342;0.341333
20190420080820944_ASU-R0_snap.fits;22.8867;26534.2;25.9403;0
20190420080921019_ASU-R0_snap.fits;19.6141;26529.8;21.1094;0
20190420081021093_ASU-R0_snap.fits;18.3018;26528.3;18.707;0
20190420081121168_ASU-R0_snap.fits;21.1231;26518.1;17.0531;0
20190420081221243_ASU-R0_snap.fits;20.594;26459.5;17.6295;0
20190420081321317_ASU-R0_snap.fits;18.6515;26512.2;18.6483;0
20190420081421392_ASU-R0_snap.fits;21.3279;26531.2;17.7367;0
20190420081521467_ASU-R0_snap.fits;25.6382;26538.6;19.1267;0
20190420081712912_ASU-R0_met.fits;21.8592;26488.8;58.7637;0.170667
20190420081621541_ASU-R0_snap.fits;23.245;26488.8;22.5292;0
20190420081721616_ASU-R0_snap.fits;24.5305;26487.3;24.0613;0
20190420081819984_ASU-R0_met.fits;21.2596;26504.9;94.0733;0.341333
20190420081821691_ASU-R0_snap.fits;24.5803;26507.8;16.1131;0
20190420081956581_ASU-R0_met.fits;21.9105;26491.7;55.8048;0.170667
20190420081921765_ASU-R0_snap.fits;22.3043;26541.5;18.5021;0
20190420082021840_ASU-R0_snap.fits;25.5788;26468.3;21.2846;0
20190420082121915_ASU-R0_snap.fits;26.3642;26472.7;21.0302;0
20190420082221989_ASU-R0_snap.fits;21.4052;26528.3;18.7023;0
20190420082345445_ASU-R0_met.fits;22.8215;26478.5;50.6077;0.170667
20190420082411387_ASU-R0_met.fits;16.8887;26488.8;264.357;0.512
20190420082322064_ASU-R0_snap.fits;19.4924;26526.9;18.8551;0
20190420082435280_ASU-R0_met.fits;22.0532;26488.8;48.131;0.170667
20190420082506171_ASU-R0_met.fits;22.6962;26493.2;52.1225;2.048
20190420082510608_ASU-R0_met.fits;19.7498;26506.3;42.9479;0.170667
20190420082422139_ASU-R0_snap.fits;22.903;26519.5;21.3122;0
20190420082522213_ASU-R0_snap.fits;21.4326;26478.5;19.9638;0
20190420082622288_ASU-R0_snap.fits;25.6626;26468.3;16.7655;0
20190420082722363_ASU-R0_snap.fits;21.5165;26496.1;17.8013;0
20190420082855888_ASU-R0_met.fits;20.973;26509.3;47.7765;0.170667
20190420082822437_ASU-R0_snap.fits;22.8206;26453.6;20.2243;0
20190420082922512_ASU-R0_snap.fits;24.8058;26482.9;17.5084;0
20190420083022587_ASU-R0_snap.fits;20.7753;26496.1;16.8622;0
20190420083141093_ASU-R0_met.fits;22.8703;26512.2;78.9707;0.512
20190420083206011_ASU-R0_met.fits;21.7994;26507.8;59.7376;0.170667
20190420083122661_ASU-R0_snap.fits;21.3154;26474.1;21.7089;0
20190420083221029_ASU-R0_met.fits;19.9324;26506.3;50.7652;0.341333
20190420083311035_ASU-R0_met.fits;22.8506;26493.2;64.9469;0.170667
20190420083318203_ASU-R0_met.fits;19.6344;26499;43.7307;0.170667
20190420083222736_ASU-R0_snap.fits;24.6452;26528.3;24.0447;0
20190420083358309_ASU-R0_met.fits;25.4052;26496.1;98.4914;0.170667
20190420083322811_ASU-R0_snap.fits;20.2769;26490.2;19.7186;0
20190420083422885_ASU-R0_snap.fits;20.4343;26538.6;19.3186;0
20190420083524837_ASU-R0_met.fits;22.8042;26519.5;73.418;0.341333
20190420083522960_ASU-R0_snap.fits;22.8223;26459.5;17.7986;0
20190420083623035_ASU-R0_snap.fits;23.8149;26500.5;20.2958;0
20190420083804069_ASU-R0_met.fits;22.0102;26490.2;57.7983;0.512
20190420083723109_ASU-R0_snap.fits;21.1116;26485.8;19.139;0
20190420083823184_ASU-R0_snap.fits;20.8979;26465.3;16.602;0
20190420083923259_ASU-R0_snap.fits;22.9081;26463.9;20.284;0
20190420084023333_ASU-R0_snap.fits;20.4646;26449.2;21.5202;0
20190420084147472_ASU-R0_met.fits;21.9951;26504.9;99.3271;0.341333
20190420084123408_ASU-R0_snap.fits;24.2257;26497.6;17.9269;0
20190420084223483_ASU-R0_snap.fits;17.718;26497.6;21.6452;0
20190420084323557_ASU-R0_snap.fits;22.9378;26465.3;19.3922;0
20190420084430629_ASU-R0_met.fits;21.2866;26507.8;73.342;0.170667
20190420084519269_ASU-R0_met.fits;21.6345;26507.8;63.6867;0.170667
20190420084423632_ASU-R0_snap.fits;22.4814;26544.4;14.9395;0
20190420084602789_ASU-R0_met.fits;19.327;26493.2;64.3071;0.170667
20190420084608080_ASU-R0_met.fits;23.5374;26503.4;58.0693;0.170667
20190420084617808_ASU-R0_met.fits;22.4989;26509.3;58.4497;1.19467
20190420084523707_ASU-R0_snap.fits;25.952;26491.7;15.1751;0
20190420084623781_ASU-R0_snap.fits;24.7149;26449.2;18.1107;0
20190420084733925_ASU-R0_met.fits;22.4601;26528.3;47.2374;0.341333
20190420084745701_ASU-R0_met.fits;20.5959;26475.6;137.347;0.682667
20190420084807547_ASU-R0_met.fits;20.3711;26512.2;50.4476;0.170667
20190420084723856_ASU-R0_snap.fits;24.9954;26532.7;22.0256;0
20190420084823931_ASU-R0_snap.fits;21.1525;26465.3;16.3315;0
20190420085005307_ASU-R0_met.fits;22.7941;26510.7;47.7833;0.341333
20190420084924005_ASU-R0_snap.fits;20.9431;26475.6;16.9042;0
20190420085048485_ASU-R0_met.fits;19.4481;26469.7;45.2057;0.170667
20190420085024080_ASU-R0_snap.fits;23.468;26466.8;19.8974;0
20190420085124155_ASU-R0_snap.fits;21.6744;26499;17.9562;0
20190420085310651_ASU-R0_met.fits;22.7439;26516.6;54.9782;0.170667
20190420085224229_ASU-R0_snap.fits;22.9068;26529.8;15.8651;0
20190420085324304_ASU-R0_snap.fits;23.18;26477.1;19.3854;0
20190420085424379_ASU-R0_snap.fits;21.5023;26485.8;14.9288;0
20190420085524453_ASU-R0_snap.fits;26.1329;26466.8;21.3768;0
20190420085624528_ASU-R0_snap.fits;22.285;26541.5;20.546;0
20190420085724603_ASU-R0_snap.fits;21.2994;26541.5;18.7309;0
20190420085824677_ASU-R0_snap.fits;23.3957;26521;20.4891;0
20190420085924752_ASU-R0_snap.fits;19.217;26510.7;23.7856;0
