# file name; noise; peak f.; mag.; duration
20190420140047227_ASU-R0_snap.fits;17.7511;26458;15.18;0
20190420140147301_ASU-R0_snap.fits;16.697;26545.9;16.4349;0
20190420140247376_ASU-R0_snap.fits;14.525;26460.9;12.2674;0
20190420140347451_ASU-R0_snap.fits;16.6199;26532.7;15.6572;0
20190420140447525_ASU-R0_snap.fits;17.181;26528.3;13.4152;0
20190420140547600_ASU-R0_snap.fits;17.0783;26449.2;21.6357;0
20190420140647675_ASU-R0_snap.fits;16.0201;26459.5;13.5569;0
20190420140747749_ASU-R0_snap.fits;18.822;26540;16.3179;0
20190420140847824_ASU-R0_snap.fits;19.9322;26494.6;13.9271;0
20190420140947899_ASU-R0_snap.fits;17.161;26534.2;14.3625;0
20190420141047973_ASU-R0_snap.fits;19.7779;26528.3;13.2537;0
20190420141148048_ASU-R0_snap.fits;20.1306;26504.9;13.8834;0
20190420141248123_ASU-R0_snap.fits;18.5356;26482.9;17.3322;0
20190420141348197_ASU-R0_snap.fits;17.5034;26466.8;15.585;0
20190420141448272_ASU-R0_snap.fits;15.9775;26453.6;12.9953;0
20190420141548347_ASU-R0_snap.fits;15.408;26463.9;14.3837;0
20190420141648421_ASU-R0_snap.fits;22.2169;26507.8;16.8795;0
20190420141748496_ASU-R0_snap.fits;17.4681;26456.5;15.4791;0
20190420141848571_ASU-R0_snap.fits;17.3239;26456.5;16.1626;0
20190420141948645_ASU-R0_snap.fits;17.0963;26504.9;15.323;0
20190420142048720_ASU-R0_snap.fits;16.6704;26455.1;14.0128;0
20190420142240677_ASU-R0_met.fits;21.0646;26490.2;47.4986;0.341333
20190420142148795_ASU-R0_snap.fits;17.4146;26456.5;16.836;0
20190420142248869_ASU-R0_snap.fits;18.6636;26478.5;19.791;0
20190420142425637_ASU-R0_met.fits;16.1962;26496.1;45.4998;0.170667
20190420142348944_ASU-R0_snap.fits;17.7888;26507.8;17.9884;0
20190420142449019_ASU-R0_snap.fits;17.3012;26485.8;18.6269;0
20190420142549093_ASU-R0_snap.fits;18.6485;26510.7;13.4548;0
20190420142649168_ASU-R0_snap.fits;16.5484;26478.5;21.347;0
20190420142749243_ASU-R0_snap.fits;17.5286;26513.7;15.2402;0
20190420142849317_ASU-R0_snap.fits;19.0629;26481.4;16.5968;0
20190420142949392_ASU-R0_snap.fits;17.6521;26449.2;15.8682;0
20190420143049467_ASU-R0_snap.fits;16.9235;26469.7;17.8487;0
20190420143149541_ASU-R0_snap.fits;17.3355;26543;15.6457;0
20190420143249616_ASU-R0_snap.fits;16.7126;26452.1;18.5263;0
20190420143349691_ASU-R0_snap.fits;18.4848;26547.4;11.9467;0
20190420143449765_ASU-R0_snap.fits;17.0614;26481.4;15.6819;0
20190420143549840_ASU-R0_snap.fits;18.7872;26449.2;15.6076;0
20190420143649915_ASU-R0_snap.fits;18.9183;26463.9;18.759;0
20190420143749989_ASU-R0_snap.fits;21.6865;26528.3;24.0241;0
20190420143850064_ASU-R0_snap.fits;19.0554;26453.6;15.4766;0
20190420143954747_ASU-R0_met.fits;21.3634;26497.6;58.7236;0.341333
20190420144044581_ASU-R0_met.fits;16.4943;26491.7;83.2871;0.170667
20190420143950139_ASU-R0_snap.fits;16.6784;26458;15.774;0
20190420144050213_ASU-R0_snap.fits;18.4008;26521;20.8261;0
20190420144150288_ASU-R0_snap.fits;19.4617;26510.7;15.5447;0
20190420144251557_ASU-R0_met.fits;20.8568;26491.7;72.2675;0.341333
20190420144250363_ASU-R0_snap.fits;19.3809;26487.3;19.4579;0
20190420144350437_ASU-R0_snap.fits;22.4209;26528.3;15.5606;0
20190420144450512_ASU-R0_snap.fits;21.6052;26449.2;21.585;0
20190420144550587_ASU-R0_snap.fits;20.0073;26488.8;16.6401;0
20190420144650661_ASU-R0_snap.fits;19.58;26490.2;20.5272;0
20190420144750736_ASU-R0_snap.fits;17.4371;26541.5;21.8799;0
20190420144906171_ASU-R0_met.fits;22.1188;26481.4;118.375;0.341333
20190420144850811_ASU-R0_snap.fits;18.2459;26528.3;18.2444;0
20190420145016485_ASU-R0_met.fits;17.2433;26493.2;43.6186;0.170667
20190420144950885_ASU-R0_snap.fits;18.8276;26472.7;12.3783;0
20190420145050960_ASU-R0_snap.fits;16.8939;26494.6;14.2632;0
20190420145216293_ASU-R0_met.fits;15.9079;26496.1;37.1027;0.341333
20190420145151035_ASU-R0_snap.fits;18.4479;26540;14.5952;0
20190420145335995_ASU-R0_met.fits;17.014;26504.9;44.7988;0.341333
20190420145251109_ASU-R0_snap.fits;20.9976;26513.7;17.8668;0
20190420145351184_ASU-R0_snap.fits;18.5493;26474.1;16.5036;0
20190420145451259_ASU-R0_snap.fits;18.6017;26500.5;14.8987;0
20190420145551333_ASU-R0_snap.fits;17.2971;26465.3;17.6261;0
20190420145651408_ASU-R0_snap.fits;20.7899;26490.2;15.9232;0
20190420145751483_ASU-R0_snap.fits;18.0094;26526.9;12.8241;0
20190420145851557_ASU-R0_snap.fits;15.8007;26523.9;18.073;0
20190420145951632_ASU-R0_snap.fits;15.5668;26545.9;14.8176;0
